﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"À Favars",Mariage,,,"Yvon CHALARD - 23 - À Favars",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12735,,,,,2189,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12735
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"À l'église",Mariage,,,"Yvon CHALARD - 38 - À l'église",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12750,,,,,3712,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12750
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"A la poncha d'un suqueton",Mariage,,,"Yvon CHALARD - 43 - A la poncha d'un suqueton",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12755,,,,,4389,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12755
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"À Nantiat",Mariage,,,"Yvon CHALARD - 20 - À Nantiat",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12732,,,,,1953,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12732
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"À Saint Junien",Mariage,,,"Yvon CHALARD - 22 - À Saint Junien",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12734,,,,,2106,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12734
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Achaptar los petaçons",Mariage,,,"Yvon CHALARD - 32 - Achaptar los petaçons",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12744,,,,,3029,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12744
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Adieu la fleur de ma jeunesse",Mariage,,,"Yvon CHALARD - 41 - Adieu la fleur de ma jeunesse",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12753,,,,,4216,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12753
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Chez le notaire",Mariage,,,"Yvon CHALARD - 31 - Chez le notaire",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12743,,,,,2770,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12743
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 11 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12723,,,,,1575,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12723
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 14 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12726,,,,,1763,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12726
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 42 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12754,,,,,4366,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12754
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 44 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12756,,,,,4528,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12756
