﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Plai Janeta",Danse,,,"Danses à Meyssac - 7 - Plai Janeta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6844,,,,,381,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6844
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Les figures",Danse,,,"Danses à Meyssac - 6 - Les figures",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6843,,,,,358,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6843
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée croisée",Danse,,,"Danses à Meyssac - 5 - Bourrée croisée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6842,,,,,301,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6842
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,Bourrée,Danse,,,"Danses à Meyssac - 4 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6841,,,,,195,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6841
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"La parisienne",Danse,,,"Danses à Meyssac - 3 - La parisienne",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6840,,,,,127,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6840
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée valsée",Danse,,,"Danses à Meyssac - 2 - Bourrée valsée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6839,,,,,50,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6839
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée valsée",Danse,,,"Danses à Meyssac - 1 - Bourrée valsée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6838,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6838
,,,,,,,,,391,,,,,"<p><a href=""http://www.comdt.org/"" target=""_blank"" rel=""noreferrer noopener""> </a></p> <p class=""fr""><span style=""font-size:14pt;"">Dans ce document qui nous a été confié pour mise en ligne par le Centre Occitan des Musiques et Danses Traditionnelles,<br />Ce film, en super 8 a été réalisé, pour le Conservatoire Occitan, par Guy Bertrand musicien et ethnomusicologue.<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Il s'agit d'une présentation de danses dont la plupart ont été recueillies en Corrèze (Bourrées valsées, Parisienne, Bourrées) par le Foyer rural de Meyssac (19).<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Elles sont présentées par Michel Pouget (que l'on voit aussi danser ainsi que sa femme Ghislaine)<br /><br />Un des informateurs M. Fernand Noual, joue de l'accordéon diatonique (sur la seconde bourrée valsée et La parisienne il joue seul) puis danse une bourrée.</span></p> <p class=""fr""><em><span style=""font-size:12pt;"">(Les autres musiciens et danseurs sont en cours d'identification).</span></em></p>",,,,"2017-02-23 11:36:01",,,,,,,,,,"Collection Centre Occitan des Musiques et Danses Traditionnelles",,,,,,,,"Meyssac||Corrèze (19)",,,,"Danses à Meyssac",Danse,"Enregistrement d'un bal à Meyssac en 1979",,COMDT1803,,1979-03,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/825/1487846161_Capture.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/825,,"informateurs multiples danses a meyssac danse correze bourree valse bourree valsee danse traditionnelle limousin","accordéon diatonique||cabrette||bourrée||limousin||occitan||meyssac||plai janeta",,391,,,,,,,,,,,,BalMeyssac.mp4,,"Enregistré à la salle du foyer",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/825/1487846161_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,825
,,,,,,,,,,,,,,"<p>Cet enregistrement date de 2004 . Nous avions, en compagnie de Gislaine Pouget rencontré Mme Poignet à son domicile à la Foucherie de Meyssac. <br />Mme Poignet nous a dit quelques contes (le loup et le renard, la pel de vacha, lo curet e son mairilhier,... ) une suite de proverbes et parlé des surnoms donnés aux voisins Lageygeolles, Saillac, Collonges, Branceilles ... <br /><br /></p> <p>Mme Pouget avait déjà enregistrée Mme Poignet en compagnie de sa mère, Mme Dautrement à la fin des années 70, voir ci dessous</p>",,,,"2012-10-01 10:52:16",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Mme POIGNET","Contes et histoires",,,IEO102,,2004,"Mme POIGNET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/441/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/441,,"mme poignet mme poignet contes meyssac patois occitan",,,710,,,,,,,,,,,,MmePoignet.mp3,,"Enregistré au domicile de Mme Poignet à La Foucherie cne de Meyssac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/441/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,441
,,,,,,,,,3744,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Suite d'enregistements réalisées par Ghislaine et Michel Pouget en 1977.<br /> Enregistré à la Foucherie, Canton de Meyssac. <br /></span></p> <p><span class=""fr"" style=""font-size:12pt;""><span class=""artist_name"">Mme Dautrement</span> (de Lagleygeolle) est la mère de <span class=""artist_name"">Mme Poignet</span> (Meyssac). <br /> On entendra ensuite <span class=""artist_name"">Mesdames Coudert</span> et <span class=""artist_name"">Longueville</span>, à La Chabroulie, commune de St-Julien-Maumont. <br /></span></p>",,,,"2011-12-05 09:39:01",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,"Meyssac||Corrèze (19)",,,,"Pouget 3","Tous les genres",,"Ghislaine et Michel Pouget",9-0003,,1977,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/349/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/349,,,"Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter des chansons traditionnelles de la Corrèze en patois",,3744,,,,,,,,,,,,pouget3Integrale.mp3,,"La Fourcherie",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/349/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,349
