﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Tua ton chen",Musique,,,"Louis JARRAUD - 15 - Tua ton chen",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10238,,,,,1037,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10238
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Tran lan la",Musique,,,"Louis JARRAUD - 14 - Tran lan la",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10237,,,,,881,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10237
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Tinton (chant)",Musique,,,"Louis JARRAUD - 21 - Tinton (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10244,,,,,1335,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10244
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Tinton (cabrette)",Musique,,,"Louis JARRAUD - 22 - Tinton (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10245,,,,,1382,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10245
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Regrette tant l’ancienne",Musique,,,"Louis JARRAUD - 8 - Regrette tant l’ancienne",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10231,,,,,511,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10231
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Parlons de boire (violon)",Musique,,,"Louis JARRAUD - 48 - Parlons de boire (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10271,,,,,2427,,,,,,,,,,,"Disque 1 / Titre 48",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10271
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Parlons de boire (chant)",Musique,,,"Louis JARRAUD - 47 - Parlons de boire (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10270,,,,,2395,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10270
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Para lo lop (chant)",Musique,,,"Louis JARRAUD - 31 - Para lo lop (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10254,,,,,1700,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10254
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Para lo lop (cabrette)",Musique,,,"Louis JARRAUD - 32 - Para lo lop (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10255,,,,,1754,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10255
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Nòstra chabra (chant)",Musique,,,"Louis JARRAUD - 26 - Nòstra chabra (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10249,,,,,1515,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10249
