﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,6067,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette bande portant la seule indication ""Conf. Paris Dr Serre"" nous pouvons entendre diff&eacute;rents intervenants lors des secondes assises nationales du folklore fran&ccedil;ais qui ont eu lieu &agrave; Nevers les 7 et 8 novembre 1970.</span> <span style=""font-size: medium;"">Sous la direction du ""Conseil scientifique de la conf&eacute;d&eacute;ration nationale des groupes folkloriques fran&ccedil;ais"".</span> <br /><span style=""font-size: medium;"">En pr&eacute;sence de M. Le maire, Jean Louis Ramey et du directeur </span><span style=""font-size: medium;"">du cabinet de M. Le pr&eacute;fet </span><span style=""font-size: medium;"">nous entendons le Dr. Serre, M. Pierre Gontard, M. Henri Dontenville, M. De Gaulejac sur ""l'usage en Nivernais des nombres symboliques"" et Mr Jean Drouillet ""sur la mythologie en Nivernais"" (interrompu par la fin de la bande) </span>.</p>
<p class=""fr""></p>
<p class=""fr""><span style=""font-size: medium;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><br /><span style=""font-size: medium;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges. </span><br /><span style=""font-size: medium;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan</span></p>",,,,"2012-12-18 09:49:09",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Assises Nationales du Folklore Français",Folklore,"Enregistrement des secondes assises nationales du folklore fran&ccedil;ais en 1970 &agrave; Nevers","Robert DAGNAS",RD3149,,1970-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/485/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/485,,"informateurs multiples robert dagnas assises nationales du folklore francais kolklore nivernais nevers drouillet mythologie","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||folklore||Nevers||Conseil scientifique de la confédération nationale des groupes folkloriques français||Jean Louis Ramey||Dr. Serre||Pierre Gontard||Henri Dontenville||De Gaulejac||l'usage en Nivernais des nombres symboliques||Jean Drouillet||mythologie en Nivernais""",,6067,,,,,,,,,,,,RD3149.mp3,,"Enregistré à la chambre de Commerce lors des assises à Nevers (58)",,,,,,,,,,,,,,,,,,,"Autre,Nevers",https://la-biaca.org/files/original/enquetes/485/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,485
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a confi&eacute; ces enregistrements effectu&eacute;s en Auvergne. </span><br /><span style=""font-size: 14pt;"">Il les d&eacute;crit ainsi :</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">""Voici quelques histoires dr&ocirc;les auvergnates qui ont d&eacute;j&agrave; &eacute;t&eacute; publi&eacute;es dans la revue PARLEM Vai-i qu&rsquo;as Paur et dans le journal L&rsquo;&Eacute;cho.Les deux premi&egrave;res</span> <span class=""oc"" style=""font-size: 14pt;"">( lo bocaud, <span style=""font-size: 14pt;""><span class=""oc"">la vacha malaute </span></span>)</span><span style=""font-size: 14pt;"">sont cont&eacute;es par M. Serre et les autres <span class=""oc"">(la chabra dau Joanton<span class=""oc"" style=""font-size: 14pt;"">, Los toristes, <span class=""oc"" style=""font-size: 14pt;"">Piaronet e de son Pepet Baptista</span></span>)</span> par M. Cr&eacute;gut. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Cr&eacute;gut est originaire des environs Besse en Chandesse. Il a longtemps tenu une laverie &agrave; Issoire puis est rentr&eacute; chez lui. Bon accord&eacute;oniste il jouait dans le groupe folklorique d&rsquo;Issoire et il s&rsquo;int&eacute;ressait beaucoup &agrave; l&rsquo;auvergnat qu&rsquo;il parlait couramment. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Serre est originaire d&rsquo;Anzat le Luguet et participait aussi au groupe folklorique Issoirien. </span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/12801#?c=0&amp;m=0&amp;s=0&amp;cv=2&amp;xywh=-252%2C0%2C1002%2C708"" target=""_blank"" rel=""noopener noreferrer""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a joint le texte &eacute;crit ainsi qu&rsquo;une adaptation en bas-limousin.</span></a></p>",,,,"2013-01-22 15:52:18",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,Autre,,,,"Histoires Auvergnates","Histoires drôles",,"Clair Mahé",Mah008,,1988,"M. CREGUT, M. SERRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/501/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/501,,"m cregut m serre clait mahe histoires auvergnates patois occitan auvergne cregut serre",,,481,,,,,,,,,,,,M8face2CregutSerre.mp3,,"Enregistré en Auvergne",,,,,,,,,,,,,,,,,,,Autre,https://la-biaca.org/files/original/enquetes/501/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,501
,,,,,,,,,,,,"Les Veilladours en Allemagne",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la bande 472, il est not&eacute; <span style=""color: #808080;"">""Reportage depuis Munich, Groupe Sarrois, Mai 1964"" .</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de la pr&eacute;paration d'une &eacute;mission consacr&eacute;e &agrave; un voyage des Velhadours en Allemagne (un autre a &eacute;t&eacute; effectu&eacute; en 1968) au cours duquel fut organis&eacute;e une &eacute;mouvante visite &agrave; Dachau qui est rest&eacute;e dans la m&eacute;moire de beaucoup de ceux qui y ont particip&eacute; . <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">M. Dagnas parle du s&eacute;jour du groupe puis nous entendons la prestation d' un groupe folklorique Sarrois non identifi&eacute; .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2013-06-05 11:47:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,CC-BY-NC-ND,"Reportage depuis Munich",Folklore,,"Robert DAGNAS",RD4220,,1964-05,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/578/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/578,,"informateurs multiples robert dagnas reportage depuis munich velhadours st junien sarrois folklore limousin munich",,,812,,,,,,,,,,,,RD4220.mp3,,"Enregistré à Munich",,,,,,,,,,,,,,,,,,,Autre,https://la-biaca.org/files/original/enquetes/578/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,578
,,,,,,,,,1498,,,,,"<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">Sur la boite contenant ce document, la bande 517 il est not&eacute;</span> <span class=""topground"" style=""font-size: 14pt; color: #808080;""><em>""7868 2&egrave;me bande, Groupe folklorique La Mothe St Heraye (sic), 13/10/66""</em></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit de l'enregistrement du Groupe Folklorique <strong>Les Pibolous</strong>, de La Mothe Saint-Heray, dans les Deux-S&egrave;vres. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans un premier temps une succession de morceaux : Plume tes oies, La vrille &agrave; la bouteille, La Varsovienne, Le Pastillet, une suite d' Avant-deux, la Sauce aux Lumas puis l'interview d' <strong>Andr&eacute; Pacher </strong>(1932/1996), le fondateur du groupe qui parle de l'origine du nom du groupe, de sa cr&eacute;ation, de son int&eacute;r&ecirc;t pour la tradition, la collecte, les contes ... mais aussi de la r&eacute;appropriation de cette culture, propos laissant d&eacute;j&agrave; pr&eacute;sager la future &eacute;volution de ce groupe .</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Michel Vali&egrave;re nous pr&eacute;cise que la chanteuse &eacute;tait Suzanne Daniaud, de Souvign&eacute;, l&rsquo;accord&eacute;oniste Andr&eacute; Pacher (qui chantait aussi sur la suite d'avant-deux) son fr&egrave;re Maurice jouait de la Veuze et Yves Gautron du Piston .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2013-06-10 10:59:10",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Les Pibolous, André PACHER",Folklore,"Enregistrement du groupe folklorique les Pibolous","Robert DAGNAS",RD4214,,1966,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/580/pibolous.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/580,,"informateurs multiples robert dagnas les pibolous andre pacher pibolous folklore andre pacher deux sevres",pacher||veuze||vendée||accordeon||pibolous,,1498,,,,,,,,,,,,RD4214.mp3,,"Sans indication de lieu, probablement enregistré à La Mothe St-Heray",,,,,,,,,,,,,,,,,,,"Autre,La Mothe Saint-Héray",https://la-biaca.org/files/original/enquetes/580/pibolous.jpg,"Oral History","Enquêtes et témoignages",1,0,580
,,,,,,,,,489,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande sans indication, un enregistrement de M. <strong>Andr&eacute; Botinaud,</strong> pr&eacute;sident fondateur du groupe Les D&eacute;jhouqu&eacute;s . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ce document date sans doute de 1970 (un an et demi apr&egrave;s la cr&eacute;ation du groupe en 1968)&nbsp;</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous entendons M. Botinaud parler du groupe, de l'origine du nom, du folklore Ol&eacute;ronnais, du patois, de la collecte, des sauniers, de l'agriculture traditionnelle avant l'ostr&eacute;iculture ... le disours est interrompu par la fin de la bande .<br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-09-17 17:24:10",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"André Botinaud, Les Déjhouqués",Folklore,"Enregistrement de M Andr&eacute; Botinaud au sujet du folklore Ol&eacute;ronnais","Robert DAGNAS",RD4275,,1970,"René BOTINAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/608/1379431450_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/608,,"rene botinaud robert dagnas rene botinaud les dejhouques oleron folklore saunier",patois||oléron||saunier||folklore,,489,,,,,,,,,,,,RD4275.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Autre,Grand-Village",https://la-biaca.org/files/original/enquetes/608/1379431450_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,608
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur l'enveloppe de la bande 641 il est pr&eacute;cis&eacute; : &Eacute;mission sur le Berry (avec N&eacute;rondes et Ligni&egrave;res), &eacute;mission du 28/2</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement une succession d'air berrichons jou&eacute;es &agrave; la vielle &agrave; roue (bourr&eacute;es, polkas ...) et de chansons ( Parle qui voudra, j'aimerai qui m'aimera, C'est une fille aux blancs cheveux )</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Sans doute interpr&eacute;t&eacute;s par les groupes folkloriques ""les Thiaulins de Ligni&egrave;res"" et ""les Sonneurs N&eacute;rondais""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est accompagn&eacute; d' un document &eacute;crit, <a href=""index.php?option=com_content&amp;view=article&amp;id=106:fiche4233&amp;catid=16:nos-galeries"" target=""_blank"" rel=""noreferrer noopener"">(</a><span class=""fr""><a href=""https://la-biaca.org/items/show/12817#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-298%2C0%2C1131%2C799"" target=""_blank"" rel=""noopener noreferrer"">Voir le texte)</a> </span>qui nous permet de voir comment Robert Dagnas pr&eacute;parait ses &eacute;missions, l' int&eacute;gralit&eacute; du texte y &eacute;tant r&eacute;dig&eacute;. </span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-10-02 11:41:38",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, en Berry",Musique,"&Eacute;mission de radio sur le folklore berrichon","Robert DAGNAS",RD4233,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/614/RD4233Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/614,,"informateurs multiples robert dagnas chez nous en berry berry folklore vielle chansons tradition dagnas","enregistrement||berry||berrichons||vielle à roue||bourrées||polkas||chansons||groupes folkloriques||les Thiaulins de Lignières||les Sonneurs Nérondais||Robert Dagnas||limousin",,1166,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/614/rd4233.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,Autre,"https://la-biaca.org/files/original/enquetes/614/RD4233Net.jpg,https://la-biaca.org/files/original/enquetes/614/rd4233.mp3","Oral History","Enquêtes et témoignages",1,0,614
,,,,,,,,,,,,"R Dagnas à Oléron",,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bobine, aucune indication si ce n'est une référence "" 926"" ne renvoyant à aucune des fiches en notre possession .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit sans doute d'un nouvel enregistrement réalisé sur l'Ile d'Oléron, plusieurs informateurs se succèdent livrant un intéressant répertoire en Parlanjhe et en Français : </span></p> <p><span class=""fr"" style=""font-size:14pt;"">L'offrande de la mère Simounelle, Le Charleston (au sujet d'un bal à Brizambourg) , Ma 'Nastasie, Ote toi de là que j'm'y mette, Félicien ou les belles manières, La noçe à La Goraille, ""Ma copèt' Sibiet"", L'Oléronnaise, La victoire (une chanson de Clément Vidaud - de Sauzelle , un parent de la chanteuse, Mme Fontenaud) </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous n'avons que peu de renseignements sur ce document concernant un territoire et une langue que nous connaissons bien mal .<br /></span></p>",,,,"2014-01-15 13:18:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Bande 926",Chansons,,"Robert DAGNAS",RD5307,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/649/RD5307Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/649,,"informateurs multiples robert dagnas bande 926 r dagnas a oleron","enregistrement||Ile d'Oléron||Parlanjhe||offrande de la mère Simounelle||Le Charleston||Brizambourg||Ma 'Nastasie||Ote toi de là que j'm'y mette||Félicien ou les belles manières||La noçe à La Goraille||Ma copèt' Sibiet||L'Oléronnaise||La victoire||Clément Vidaud||Sauzelle||Mme Fontenaud)",,1557,,,,,,,,,,,,RD5307.mp3,,"Sans indication de lieu,",,,,,,,,,,,,,,,,,,,Autre,https://la-biaca.org/files/original/enquetes/649/RD5307Net.jpg,"Oral History","Enquêtes et témoignages",1,0,649
,,,,,,,,,3103,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Les bandes <span class=""fr"" style=""font-size:14pt;"">(RD 4279, 3170, 3171 et 3169)</span> constituant ce document ont pour numéro 8119, il s'agit des quatre dernières bobines (sur six ) d'un enregistrement réalisé à Prissac (Indre) en 1966 par M Robert Dagnas (pour une émission de radio de Georges Solon ? ) , l' informateur principal est M. <strong>Paul Gerbaud,</strong> mais on entend aussi quelques autres habitants (M. Pasdeloup, M. Chadrain ...) </span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 4279 </span>(0 à12.57) Bande 3/6 : M. Gerbaud parle de l' histoire de Prissac, du nom de Prissac, de la fontaine de la bonne dame, de la procession, des chateaux, des statues de l'église, de sainte Radegonde, des propriétés religieuses, des commanderies .<br /></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 3170 </span>(12.57 à 28.02), Bande 4/6 : La construction du foyer rural, les Joyeux trouvères, la bibliothèque, une discussion sur l'influence de la télévision sur la lecture, la fermeture du cinéma, les boules, le village fleuri, la disparition des tas de fumiers, l'agriculture, les conférences (Charles sadron, teillard de chardin, l'accouchement sans douleur(avec un témoignage de M. Pasdeloup), le sombre avenir du foyer.<br /></span></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">3171 </span>(28.02 à 43.32), Bande 5/6 : La troupe théatrale , Gabriel Nigond, les contes de la limousine Fernand Maillaud, Gaston Chérau, sa vie, sa bibliographie.</span></span></span></span></span></span></span></span></span></span></p> <p><span style=""text-decoration:underline;""><span class=""fr"" style=""font-size:14pt;"">- <span class=""fr"" style=""font-size:14pt;""><span class=""fr"">RD </span></span></span></span><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">3169</span> (43.32 à la fin), Bande 6/6 : Gaston Chérau </span><span class=""fr"" style=""font-size:14pt;"">l'homme, lecture d'une lettre au sujet de son refus de la légion d'honneur, </span><span class=""fr"" style=""font-size:14pt;"">sa mort en amérique .<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">En fin de bande (une bande sans doute réutilisée), la fin d'une émission sur Pierre Buffière : Dupuytren, </span><span style=""font-size:14pt;"">Mirabaud (par M. Priolo) </span><span style=""font-size:14pt;"">et Mazabraud .<br /></span></p> <p class=""fr""> </p>",,,,"2014-03-26 11:10:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Prissac||Autre,,,,"PRISSAC (3,4,5,6)","Histoires locales","Enregistrement réalisé à Prissac (Indre) en 1966","Robert Dagnas",RD3169,,1966,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/675/PrissacNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/675,,"informateurs multiples robert dagnas prissac prissac histoire gaston chereau gerbault pasdeloup charles sadron indre",,,3103,,,,,,,,,,,,prissac3456.mp3,,"Sans indication de lieu, probablement lors d'une enregistrement en public",,,,,,,,,,,,,,,,,,,"Autre,Prissac",https://la-biaca.org/files/original/enquetes/675/PrissacNet.jpg,"Oral History","Enquêtes et témoignages",1,0,675
,,,,,,,,,,,,"VII ème Festival Internationale de Folklore",,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la face B de cette bande, un enregistrement r&eacute;alis&eacute; lors du 7&egrave;me Festival international de folklore d' Annemasse .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement, datant de 1960, diffus&eacute; sur ""France 1 Paris Inter"" on entend le groupe <strong>""Les G&acirc;s du Berry""</strong>, <strong>Gaston Rivi&egrave;re</strong> <em>""imitant le violon""</em> avec sa vielle &agrave; roue (Les bl&eacute;s d'or).</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Ensuite plusieurs morceaux de musique &agrave; danser par <strong>"" Lous Cigalouns de Mourseuns""</strong>, le<strong> ""groupe folklorique Lorrain de Metz""</strong> et enfin le groupe am&eacute;ricain <strong>""The American Square Dance"".</strong><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 12pt;"">Le groupe des ""Velhadors de Sent Junian"" avait alors particip&eacute; &agrave; ce festival, M. et Mme Fauriot nous ont accept&eacute; de nous confier un<a href=""https://la-biaca.org/items/show/12820#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-348%2C0%2C1414%2C999"" target=""_blank"" rel=""noopener noreferrer""> num&eacute;ro sp&eacute;cial du Dauphin&eacute; Lib&eacute;r&eacute;</a> consacr&eacute; &agrave; cet &eacute;v&egrave;nement qu'ils ont conserv&eacute; .</span></span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/682"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la face A de cette bande</a></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;""> </span></p>",,,,"2014-04-14 09:52:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Annemasse, Juillet 1960",Folklore,,,RD4261b,,1960-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/681/Annemasse.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/681,,"informateurs multiples annemassa vii eme festival internationale de folklore folklore annemasse gaston riviere","folklore||gâs du berry||gaston rivière||lous cigalouns de mourseuns||american square dance||musique traditionnelle||festival d'annemasse||velhadors de st Junian",,855,,,,,,,,,,,,RD4261b.mp3,,"Enregistré lors du Festival d'Annemasse",,,,,,,,,,,,,,,,,,,Autre,https://la-biaca.org/files/original/enquetes/681/Annemasse.jpg,"Oral History","Enquêtes et témoignages",1,0,681
