﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,12-59,,,Accordéonistes,"00:00:00.000 --> 00:00:39.000
Scottish

00:00:39.000 --> 00:01:14.000
Congo

00:01:14.000 --> 00:01:28.000
Mastangouine

00:01:28.000 --> 00:01:49.000
Quadrille

00:01:49.000 --> 00:02:18.000
Quadrille (3eme fig.)

00:02:18.000 --> 00:02:53.000
Mazurka

00:02:53.000 --> 00:03:20.000
Mazurka 

00:03:20.000 --> 00:03:53.000
Valse

00:03:53.000 --> 00:04:21.000
Mazurka

00:04:21.000 --> 00:05:27.000
Mazurka

00:05:27.000 --> 00:06:12.000
Valse

00:06:12.000 --> 00:07:15.000
Valse

00:07:15.000 --> 00:07:41.000
Bourrée

00:07:41.000 --> 00:08:11.000
Polca-piquée

00:08:11.000 --> 00:08:38.000
Polca

00:08:38.000 --> 00:09:00.000
Congo

00:09:00.000 --> 00:09:41.000
Bourrée

00:09:41.000 --> 00:10:40.000
Polca de Madrangeas

00:10:40.000 --> 00:11:31.000
Mazurka

00:11:31.000 --> 00:12:06.000
Quadrille des lanciers

00:12:06.000 --> 00:12:34.000
Quadrille

00:12:34.000 --> 00:00:00.000
Valse

00:00:00.000 --> 00:00:00.000

",,,,,2020-06-10,,,,,,,,,,"Michel Feynie",,,,"Louis CLAMENT",,,,"Dordogne (24)",,,CC-BY-NC-ND,"Robert Communal, Jean Faure",Musique,"<span style=""color: #000000;"">Fin de la mise en ligne de la cassette &laquo; 1 &raquo; </span><br /><span style=""color: #000000;"">Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e par Michel Feynie* pour num&eacute;risation et mise en ligne.</span><br /><span style=""color: #000000;"">Il s'agit d'un document collect&eacute; &agrave; la fin des ann&eacute;es 1970, sur lequel on peut entendre deux accord&eacute;onnistes :</span><br /><br /><span style=""color: #000000;"">M. <strong></strong></span><span style=""color: #000000;""><strong>Robert </strong></span><span style=""color: #000000;""><strong>Communal</strong>, accord&eacute;oniste diatonique. </span><br /><span style=""color: #000000;"">Surnomm&eacute; &laquo; Toutou &raquo;, M. Communal (</span><span style=""color: #000000;"">1913-1986) habitait &agrave; Merlerie, commune de Montpon-M&eacute;nest&eacute;rol (24). </span><br /><span style=""color: #000000;"">Il avait fait la guerre de 1939-1945 et y avait &eacute;t&eacute; gaz&eacute;. Il </span><span style=""color: #000000;"">joua de l&rsquo;accord&eacute;on (un Maugein) jusqu&lsquo;&agrave; sa mort, notamment pour l&rsquo;une de ses voisines. </span><br /><br /><span style=""color: #000000;"">M. <strong>Jean Faure</strong> dit </span><span style=""color: #000000;"">&laquo; Jantou &raquo; accord&eacute;oniste chromatique (1917-1977). </span><br /><span style=""color: #000000;"">Il habitait &agrave; B&eacute;n&eacute;vent, commune de Saint-Martial d&rsquo;Artenset (24). </span><br /><span style=""color: #000000;"">Connaissant le solf&egrave;ge, il avait d&eacute;but&eacute; par le violon et a</span><span style=""color: #000000;"">pprenait tr&egrave;s vite les morceaux de musique dont il recevait les partitions. </span><br /><span style=""color: #000000;"">Il avait jou&eacute; dans des orchestres de musette.</span><br /><br /><br /><span style=""font-size: 10pt; color: #808080;"">&nbsp;* Michel Feynie est anthropologue et com&eacute;dien. Nous lui devons la notice et le s&eacute;quen&ccedil;age de ces documents.</span><br /><span style=""font-size: 10pt; color: #808080;"">Au d&eacute;but des ann&eacute;es 80, pratiquant l'accord&eacute;on diatonique, il se mit &agrave; la recherche de r&eacute;pertoire aupr&egrave;s de musiciens de sa r&eacute;gion (le Sud-Ouest de la Dordogne du c&ocirc;t&eacute; de Montpon-M&eacute;nest&eacute;rol). Une partie de ses collectages (contes, chansons, musique) lui a servi pour monter un spectacle franco-occitan : &laquo; Hommes et femmes du Landais / &Ograve;mes e femnas dau Land&egrave;s &raquo; racontant la vie d&rsquo;une famille de paysans du d&eacute;but du XX&egrave;me si&egrave;cle &agrave; sa fin.</span>",,Fey001b,,1976,"Robert Communal, Jean Faure",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13332/Padimage.jpg",audio/mpeg,,,https://la-biaca.org/items/show/13332,,,,,,,,,,,,,,,,"Cassette Audio",,,,,"Michel Feynie",,,,,,,,,,,,,,,,,"Dordogne (24)","https://la-biaca.org/files/original/enquetes/13332/Padimage.jpg,https://la-biaca.org/files/original/enquetes/13332/Communal_Jantou2.mp3,https://la-biaca.org/files/original/enquetes/13332/marqueursCommunal_Jantou.txt","Oral History","Enquêtes et témoignages",1,0,13332
,,,,,,,,,,,,"Accordéon Diatonique",,"<p><span style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Louis Clament</strong> que nous avons regroupés .</span></p>
<p><span style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 1980.</span></p>
<p><span style=""font-size:14pt;""> Monsieur Clament, musicien routinier, né en 1901 et mort en 1983, demeurait à Le Fleix (Dordogne) mais avait vécu à Veyrière, commune de Fraisse . </span></p>
<p><span style=""font-size:14pt;"">Il jouait sur un accordéon diatonique Maugein et avait initié son fils André (il avait même joué, avec lui, dans quelques bals clandestins).</span></p>
<p><span style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Marches, scottishs, valses, bourrées, mazurkas, quadrilles, polkas... </span></p>
<p><span style=""font-size:14pt;"">À plusieurs reprises, l'informateur chantonne ou siffle quelques morceaux qu'il a du mal à jouer.</span></p>",,,,"2018-10-18 09:29:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Sylvain CHAILLAUD",,,,,,,,"Louis CLAMENT",Musique,,,Fey002b,,1980,"Louis CLAMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/861/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/861,,"louis clament louis clament accordeon diatonique accordeon diatonique musique traditionnelle dordogne perigord","accordéon diatonique||musique traditionnelle||dordogne||périgord||occitan||bourrée||congo||valse",,1731,,,,,,,,,,,,Clament.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",https://la-biaca.org/files/original/enquetes/861/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,861
,,,,,,,,,,,,Violoneux,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Sylvain CHAILLAUD</strong> que nous avons regroupés .<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 80, sur lequel on peut entendre M. Chaillaud, violoneux de tradition, né en 1901 et mort en 198</span><span style=""font-size:14pt;"">9, il demeurait au lieu-dit Les Tuiles commune de St-Barthélémy-de-Bellegarde (Dordogne)</span>.</p> <p><span class=""fr"" style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Scottishs, valses, bourrées, mazurkas, quadrilles, polkas ... </span></p>",,,,"2017-11-30 14:51:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Louis CLAMENT",,,,,,,,"Sylvain CHAILLAUD",Musique,"Enregistrement d'un violoneux traditionnel à St-Barthélémy-de-Bellegarde (Dordogne)",,Fey002a,,1980,"Sylvain CHAILLAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/847/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/847,,"sylvain chaillaud sylvain chaillaud violoneux violon populaire dordogne occitan musique traditionnelle","musique traditionnelle||occitan||trad||patois||violon||folklore||chaillaud||saint barthélémy||scottish||valse||bourrée||mazurka||quadrille||polka",,2608,,,,,,,,,,,,SChaillaud.mp3,,"Enregistré au domicile de l'informateur, à Tuiles",,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",https://la-biaca.org/files/original/enquetes/847/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,847
,,,,,,,,,2273,,,,,"<p>Cette cassette audio nous a été confiée par Michel Feynie pour numérisation et mise en ligne.</p> <p>Il s'agit d'un document collecté au début des années 80, sur lequel on peut entendre deux musiciens jouant de l'accordéon diatonique :<br />- M. <strong>Alex Meneret</strong> (Jean pour l'état civil) il habitait Saint-Antoine-sur-l’Isle dans la Double girondine. Né en 1908 il est mort en 1987. Il faisait des bals<br />- ""Marcelou"" sans doute <strong>Marcel Cadiot</strong>, il habitait Les Souchets, commune de Saint-Laurent-des-Hommes.<br />- Une informatrice (non identifiée) raconte quelques histoires en occitan - de 12 mn 15 sec à 25 mn 19 sec -<br />- Mme <strong>Jeanne Brugère</strong>, née en 1911, morte en 2004. Elle habitait à Saint-Rémy, mais fut collectée à Saint-Seurin-sur-l’Isle. Elle ne faisait pas de bals, mais elle avait appris l’accordéon et jouait dans des clubs du troisième âge.</p> <p> </p> <p><em>* <a href=""https://www.youtube.com/watch?v=c88YSDjpnl0"" target=""_blank"" rel=""noreferrer noopener"">Michel Feynie</a> est anthropologue et comédien. Au début des années 80, pratiquant l'accordéon diatonique, il se mit à la recherche de répertoire auprès de musiciens de sa région (le Sud-Ouest de la Dordogne du côté de Montpon-Ménestérol). Une partie de ses collectages (contes, chansons, musique) lui a servi pour monter un spectacle franco-occitan : <a href=""http://fabrica.occitanica.eu/labasa/14566"" target=""_blank"" rel=""noreferrer noopener"">« Hommes et femmes du Landais » </a></em><a href=""http://fabrica.occitanica.eu/labasa/14566"" target=""_blank"" rel=""noreferrer noopener"">« Òmes e femnas dau Landès » </a><em>racontant la vie d’une famille de paysans du début du XXème siècle à sa fin.</em></p>",,,,"2017-06-27 09:33:11",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,,,,,"Dordogne (24)",,,,"Meneret, Cadiot, Brugère, accordéonnistes",Musique,"Enregistrement de musiciens traditionnels en Périgord",,Fey001,,1980,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/835/CassetteNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/835,,"informateurs multiples meneret cadiot brugere accordeonnistes musique traditionnelle double landais accordeon diatonique patois occitan limousin perigord dordogne","musique traditionnelle||double||landais||accordeon diatonique||patois||occitan||limousin||périgord||dordogne",,2273,,,,,,,,,,,,FeynieK7_2_2.mp3,,"Lieux d'enregistrements multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://la-biaca.org/files/original/enquetes/835/CassetteNet.jpg,"Oral History","Enquêtes et témoignages",1,0,835
,,,,,,,,,1972,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande non numérotée un enregistrement réalisé en juillet 1962 lors de la Félibrée de Piégut-Pluviers.<br />Il s'agit de la 6ème bande, les bandes 1,2 et 3 sont disponibles sur le site (voir ci dessous), nous n'avons pas retrouvé les bandes 4 et 5. </span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendons dans ce document la prestation du groupe folklorique ""Lous veilladours de Sent Junio"".<br />Des danses : <br />- <span class=""oc"">La chabra bura,</span> le bal vieux, les fagots, le Panliran (charleston limousin ?), Le renard et le lièvre, la Gayoune, le bal d'Abzac, <span class=""oc"">l'aiga de ròchas,</span> la guimbarde, <span class=""oc"">lo cotilhon vai (vard ?)</span> la bourrée de Francinou, celle de Confolens ...</span></p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;"">Et des chants par la chorale :</span><br /><span class=""oc"" style=""font-size:14pt;"">- Lo cuer de ma mia, lo chabretaire, la meschanta maire.</span><br /></span></p> <p class=""fr""> </p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2016-09-15 11:10:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (3) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (6) - Félibrée 1962",Folklore,"Enregistrement public réalisé lors de la félibrée à Piégut-Pluviers en juillet 1962",,RD2032,,1962-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/814/2032Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/814,,"informateurs multiples piegut pluviers 6 felibree 1962 vielle a roue folklore valse perigord limousin musique traditionnelle","folklore||félibrée||piégut||piégut-pluviers||patois||occitan||périgord||limousin||veilladours||saint junien||dagnas",,1972,,,,,,,,,,,,RD2032.mp3,,"Enregistré en public, à Piégut-Pluviers",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/814/2032Net.jpg,"Oral History","Enquêtes et témoignages",1,0,814
,,,,,,,,,,,,"Suite de Valses",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande que </span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Fran&ccedil;oise &Eacute;tay </span>nous a confi&eacute;e pour num&eacute;risation et mise en ligne, un enregistrement qu'elle r&eacute;alisa &agrave; Bergerac (24), le 9 ao&ucirc;t 1988 aupr&egrave;s de <strong>Marcel PIAUD</strong> (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">1907-2005)</span>, en compagnie de Philippe Destrem. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Marcel Piaud fut non seulement un musicien traditionnel p&eacute;rigourdin renomm&eacute;, mais aussi un collecteur, un compositeur, l'auteur d'une m&eacute;thode de vielle &agrave; roue, etc.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Souvent enregistr&eacute;, il avait consacr&eacute; une grande partie de sa vie &agrave; la musique traditionnelle et aux instruments. <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ici on trouvera une suite de 17 valses, la bande originale en contenait 21 mais quelques-unes sont vraiment inaudibles.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La photo d'illustration (Marcel Piaud &agrave; la vielle et Paul Laborie au banjo) est extraite d'un film de Fran&ccedil;oise &Eacute;tay et Paul Gerbaud :</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""> &rarr; </a></span><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""><span class=""fr"" style=""font-size: 14pt;"">Quadrille avec Marcel Piaud</span></a></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""st""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">&rarr; Fran&ccedil;oise &Eacute;tay</a></span></span></p>",,,,"2016-06-17 11:21:30",,,,,,,,,,"Collection Françoise Etay",,,,,,,,,,,,"Marcel PIAUD",Musique,"Enregistrement d'une suite de valses aupr&egrave;s de Marcel Piaud, vielle &agrave; roue",,FE004,,1988-08,"Marcel PIAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/806/1466155290_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/806,,"marcel piaud marcel piaud suite de valses vielle a roue folklore valse perigord limousin musique traditionnelle","vielleà roue||tradition||marcel piaud||folklore||valse||Périgord||limousin||musique traditionnelle limousin||françoise etay",,2040,,,,,,,,,,,,FE004.mp3,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",https://la-biaca.org/files/original/enquetes/806/1466155290_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,806
,,,,,,,,,1755,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Cette bande nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par <a href=""http://ieo-lemosin.org/?intervenant=michel-chadeuil&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Michel Chadeuil,</a> &eacute;crivain et chansonnier occitan p&eacute;rigourdin. </span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'emballage il est not&eacute; <span style=""color: #808080;"">""Musique oies, montage bestias de la boria, conte 1: Chatte Mare, Conte 2: Noel, conte 3: Petit chat"".</span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Il s'agit en fait de la suite de l'enregistrement de la maquette du disque <span class=""oc"">""Quand las bestias parlan""</span> paru en 1978 :<br />Plusieurs informateurs nous livrent une suite de formulettes et mimologismes :<br /><span class=""oc"">- Lo lop e l'ase (chansons)<br />- Leis Chavaux(A.Tr&eacute;ny),<br />- Los auseus ( Lo pin&ccedil;on, lo Lauri&ograve;u, Lo rossinh&ograve;u, La choita, La pepue , lo Jai, <br />lo cocut e la ja&ccedil;a, lo tortolon e lo cocut,las gruas, la calha, la lauveta, lo pichatau, lo reibeneit, lo merle, la rilha ..) <br />- La grapaudalha : lo grapaud e la granolha, Simon<br />- Los bruchs familhars ('fialar son dalh, devineta, quand pleu..) <br /></span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">La bande se termine par un &eacute;trange propos sur l'accord de la vielle &agrave; roue, n'ayant rien &agrave; voir avec le sujet. Sans doute une bande r&eacute;utilis&eacute;e...</span><br /></span></p>
<p><em><span style=""font-size: 12pt;""><span class=""fr"">La num&eacute;risation et le ""nettoyage"" audio ont &eacute;t&eacute; effectu&eacute;s par Fabrice San Juan</span></span></em></p>",,,,"2016-03-24 09:36:13",,,,,,,,,,"IEO Lemosin, dépôt Chadeuil",,,,"Quand las bestias parlan (1)",,,,"Dordogne (24)",,,,"Quand las bestias parlan (2)","Contes et histoires","Enregistrements de locuteurs limousins chants, mimologismes",,Chad003,,1978-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/796/Chadeuil2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/796,,"informateurs multiples quand las bestias parlan 2 mimologismes bestias occitan limousin dordogne patois",mimologismes||bestias||occitan||limousin||dordogne||patois,,1755,,,,,,,,,,,,"Quand las bestias2.mp3",,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://la-biaca.org/files/original/enquetes/796/Chadeuil2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,796
,,,,,,,,,1089,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Cette bande nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par <a href=""http://ieo-lemosin.org/?intervenant=michel-chadeuil&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Michel Chadeuil,</a> &eacute;crivain et chansonnier occitan p&eacute;rigourdin. </span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'emballage il est not&eacute; <span style=""color: #808080;"">""Leis chavaus, los auseus (montage),grapaud,bruch"".</span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur la face A, plusieurs informateurs nous livrent une suite de mimologismes et quelques contes :<br /><span class=""oc"">La p&ograve;lca de las aucas (A.Tr&eacute;ny), La pola, Lo jau, Lo jau e la pincarda, la pincarda, los dindons, lo jal, lo j&ograve;une chen, la chata, la chabra, l'asne dau pair Liunard, la cana la chata e la chabra, Los 'nimaus lo ser de Nadau, Lo pitit chat qu'avia traversat la D&ograve;rna ...</span></span></span></p>
<p><span style=""font-size: 14pt;"">Il s'agit p<span class=""fr"">robablement d'une partie de la maquette du disque <span class=""oc"">""Quand las bestias parlan""</span> paru en 1978 :</span></span></p>
<p><em><span style=""font-size: 11pt;""><span class=""fr"">La num&eacute;risation et le ""nettoyage"" audio ont &eacute;t&eacute; effectu&eacute;s par Fabrice San Juan</span></span></em></p>",,,,"2016-03-07 15:14:38",,,,,,,,,,"IEO Lemosin, dépôt Chadeuil",,,,"Quand las bestias parlan (2)",,,,"Dordogne (24)",,,,"Quand las bestias parlan (1)","Dires et proverbes","Collecte de contes et mimologismes occitans",,Chad002,,1978-06,"Micheu CHAPDUELH",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/794/1457360187_ChadeuilNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/794,,"micheu chapduelh quand las bestias parlan 1 mimologismes perigord occitan limousin patois","mimologismes||occitan||limousin||perigord||contes||contes limousins||collecte||patrimoine oral",,1089,,,,,,,,,,,,QuandLasBestias1.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://la-biaca.org/files/original/enquetes/794/1457360187_ChadeuilNet.jpg,"Oral History","Enquêtes et témoignages",1,0,794
,,,,,,,,,1636,,,"Intégrale sous titrée",,"<p></p>
<p class=""fr""><span style=""font-size: 12pt;""> Ce film a &eacute;t&eacute; r&eacute;alis&eacute; au d&eacute;but des ann&eacute;es 1970 par Claude Sage pour le foyer des jeunes de Terrasson, il devait &ecirc;tre le premier d&rsquo;une s&eacute;rie &laquo; Contes et l&eacute;gendes du P&eacute;rigord &raquo;</span><br /><span style=""font-size: 12pt;"">Les sc&egrave;nes en ext&eacute;rieur ont &eacute;t&eacute; tourn&eacute;es &agrave; Villac, Louignac,Terrasson, les sc&egrave;nes d'int&eacute;rieur &agrave; La Ch&egrave;ze, au domicile de Mme Froidefont .Le traveling avait &eacute;t&eacute; r&eacute;alis&eacute; par des ouvriers de Terrasson, le film fut tourn&eacute; en 16 mm avec le mat&eacute;riel et les comp&eacute;tences du ""Cin&eacute;ma des Arm&eacute;es""<br />Les acteurs &eacute;taient tous des amateurs ayant une bonne pratique de la langue. Des d&eacute;cors et ambiances impossibles &agrave; filmer aujourd'hui ...</span></p>
<p class=""fr""><span style=""font-size: 12pt;"">Ce film a &eacute;t&eacute; soutenu par Lucien Delmas, s&eacute;nateur, et Jean Fl&eacute;chet (Tecimeoc) qui s'est charg&eacute; de sa diffusion . Il fut diffus&eacute; dans la r&eacute;gion pendant quelques ann&eacute;es par l'I.E.O. Dordogne et fut prim&eacute; dans un festival &agrave; Barcelone . </span><br /><br /><span style=""font-size: 12pt;""> Sc&eacute;nario et dialogue : Jean Pierre Lhomond, Jean Paul Dumas, Colette Froidefont, Christian Brug&egrave;re</span><br /><span style=""font-size: 12pt;""> Acteurs : Jean Jacques Gouzon, Marinette Latour, Germain Lhomond, Henriette Bruzaille</span><br /><span style=""font-size: 12pt;""> Images: Bernard Cassan</span><br /><span style=""font-size: 12pt;""> Son : Etienne Mortinie et Pascal Ingrand</span><br /><span style=""font-size: 12pt;""> Script : Colette Guguen</span><br /><span style=""font-size: 12pt;""> Montage : Richard Poirier</span><br /><span style=""font-size: 12pt;""> D&eacute;cors : Colette froidefont</span><br /><span style=""font-size: 12pt;""> Eclairage : Michel Chotard</span><br /><span style=""font-size: 12pt;""> Musique : Jean Louis Montupet</span><br /><span style=""font-size: 12pt;""> Chanson du g&eacute;n&eacute;rique : Jean Louis Garrigue, Patrick Salini&eacute;</span><br /><span style=""font-size: 12pt;""> Assistant : Jacques St Jal</span><br /><span style=""font-size: 12pt;""> Photographe : Bernard lacroix</span><br /><span style=""font-size: 12pt;""> Directeur de la photo : Philippe Kowalski</span><br /><span style=""font-size: 12pt;""> Effets sp&eacute;ciaux : Bernard Buseyne</span><br /><span style=""font-size: 12pt;""> Laboratoire : NeyracFilm</span><br /><span style=""font-size: 12pt;""> </span><br /><span style=""font-size: 12pt;""> L&rsquo;IEO lemosin a num&eacute;ris&eacute; une version VHS et sous-titr&eacute; ce film en 2009 </span></p>
<p></p>",,,,"2012-07-24 11:45:20",,,,,,,,,,"IEO Lemosin, dépôt Dumas",,,,,,,,"Dordogne (24)",,,,"Lo Leberon","Légendes - croyances",,,,,1972,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/418/leberon.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/418,,"informateurs multiples lo leberon","Terrasson||lebéron||lébérou||légende||patois||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Périgord||Occitan limousin||langue limousine||langue d'oc||mémoire||memòria||sonore||contes||tradition||enregistrement||Villac",,1636,,,,,,,,,,,,leberon.mp4,,"Région de Terrasson",,,,,,,,,,,,,,,,,,,"Dordogne (24),Terrasson",https://la-biaca.org/files/original/enquetes/418/leberon.JPG,"Oral History","Enquêtes et témoignages",1,0,418
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix||Dordogne (24)",,,,"Louis CLAMENT",Musique,,,Clament,,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",,Person,"Artistes, témoins et personnes interviewées",1,0,256
