﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Vuelher se maridar",Langue,,,"Émission R.C.O. 3 et 4 - 14 - Vuelher se maridar",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9591,,,,,1960,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9591
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Vòle pus gardar las vachas",Langue,,,"Émission R.C.O. 3 et 4 - 15 - Vòle pus gardar las vachas",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9592,,,,,2049,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9592
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Tòpònimia,Langue,,,"Te volia dire (2a) - 24 - Tòpònimia",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9633,,,,,1327,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9633
,,,,,,,,,2692,,,,,"<p><span style=""font-size:14pt;"">Sur cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, une série d'enregistrements destinés à des émissions de radio diffusées quotidiennement sur Radio-Limoges.</span></p> <p><span style=""font-size:14pt;"">La face a de cette seconde cassette contient les enregistrements de la fin de l'année 1985.<br /></span></p> <p><span style=""color:#000000;""><span style=""font-size:14pt;"">Ponctués par des morceaux de musique traditionnelle, une succession de propos sur la langue par quelques-uns des principaux spécialistes de la langue limousine (<span class=""oc"">L'occitan redde e ben</span> de Dominique Decomps - dont Jan dit aussi trois poèmes, la vie du troubadour Gaucem Feydit, <span class=""oc"">Nòstra linga,</span> la toponymie de Chateau-Chervix avec Pierre Lalet, le dictionnaire de Nicolas Béronie...) des témoignages (La minoterie par Ernest Grangier, Le théâtre à Saint-Méard, la musique traditionnelle, Les champignons par Pierre Faurie..) , quelques contes et légendes (les signes, <span class=""oc"">lo rei daus auseus</span> par Eric Pagnon (qui lit aussi un de ses poèmes <span class=""oc"">lo pitit rat,</span>) , <span class=""oc"">lo ben raubat, lo becut, la chaça volanta</span> par Daniel Pejou, <span class=""oc"">la crotz daus bon mainagtes</span> à Limoges ..) <br /></span></span></p> <p><br /><br /><br /></p>",,,,"2017-09-15 09:58:13",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,,,,,"Meuzac||Haute-Vienne (87)",,,,"Te volia dire (2a)",Langue,"Émission de radio en langue limousine",,Mel005_a,,1985-12,"Jan dau MELHAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/841/tevolia2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/841,,"jan dau melhau te volia dire 2 patois occitan correze limousin patrimoine oral","Occitan||limousin||patois||haute vienne||corrèze||chasse volante||dominique descomps",,2692,,,,,,,,,,,,TeVoliaDire2a.mp3,,"Lieux d'enregistrements multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Meuzac",https://la-biaca.org/files/original/enquetes/841/tevolia2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,841
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Seconde émission",Langue,,,"Émission R.C.O. 3 et 4 - 10 - Seconde émission",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9587,,,,,1763,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9587
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Saumes pagans (preludi)",Langue,,,"Émission R.C.O. 3 et 4 - 8 - Saumes pagans (preludi)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9585,,,,,1498,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9585
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Presentacion dau pitit rat",Langue,,,"Te volia dire (2a) - 32 - Presentacion dau pitit rat",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9641,,,,,1928,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9641
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Poemas de la Domenica Descomps",Langue,,,"Te volia dire (2a) - 15 - Poemas de la Domenica Descomps",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9624,,,,,887,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9624
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Per bien comprener la poesia",Langue,,,"Émission R.C.O. 3 et 4 - 5 - Per bien comprener la poesia",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9582,,,,,853,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9582
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Nòstra linga",Langue,,,"Te volia dire (2a) - 40 - Nòstra linga",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9648,,,,,2384,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9648
