﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,5646,,,"M. et Mme MURAT",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros, un enregistrement r&eacute;alis&eacute; au bourg de Favars (19), aupr&egrave;s de M. et Mme <strong>Murat</strong> (&Eacute;douard).</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Les informateurs sont interrog&eacute;s au sujet des rites calendaires, de la m&eacute;decine populaire, des jeux pour enfants (les toupies, les billes, le bouchon, le diable bo&icirc;teux, la p&eacute;tarade...), les jeux d'adultes (les quilles, le but, les cartes), les veill&eacute;es, quelques chansons, les danses, les histoires fantastiques (lo drac, la chasse volante, le loup garou, la bera...)</span><span class=""fr""><br /></span>Pour terminer, un enregistrement r&eacute;alis&eacute; lors d'une veill&eacute;e &agrave; Favars :</span><br /><span style=""font-size: 14pt;"">- La vacha esbanada (Fraysse Alexandre et Pierre) </span><br /><span style=""font-size: 14pt;"">- Bourr&eacute;e frapp&eacute;e</span><br /><span style=""font-size: 14pt;"">- Chanson des mois (Alexandre Fraysse et Marcel Geneste) </span><br /><span style=""font-size: 14pt;"">- Charbonnier mon amic (Marcelle Bourg) </span><br /><br /></p>
<p><span style=""font-size: 14pt;"">Voir les notices accompagnant cette bande: <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1001.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 1</a>, <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1002.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 2,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1003.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 3,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1004.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 4,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1005.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 5,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1006.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 6.</a></span></p>
<p></p>
<p><span style=""font-size: 12pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 12pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</em></span></p>
<p></p>",,,,"2018-11-26 10:48:50",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (2)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (1)","Rites calendaires","Collecte de la m&eacute;moire orale sur les traditions locales",,DelB01,,1975-07,"M. et Mme MURAT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/864/1543230995_DelcrosNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/864,,"m et mme murat m et mme murat patois limousin folklore favars musique traditionnelle","corrèze||folklore||favars||limousin||patois occitan||rites calendaires",,5646,,,,,,,,,,,,DelcrosB1.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,Lucette,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/864/1543230995_DelcrosNet.jpg,"Oral History","Enquêtes et témoignages",1,0,864
,,,,,,,,,1230,,,"Alexandre Fraysse",,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros* un enregistrement r&eacute;alis&eacute; &agrave; Favars (19) en 1975 lors d'une veill&eacute;e . Nous</span> retrouvons quelques informateurs pr&eacute;sents sur le premier enregistrement <em>(voir en bas de page) </em>: <br />- L'autre jorn me permenava (Alexandre Fraysse) <br />- Berger mon doux berger (Alexandre Fraysse et Marcel Geneste)<br />- D&eacute;part pour l'Afrique (Marcelle Bourg)<br />- Marion (Alexandre Fraysse) <br /></span></p>
<p><span style=""font-size: 14pt;"">Et une suite de morceaux de musique (utilis&eacute;s par le foyer de Favars pour leurs r&eacute;p&eacute;titions) par le groupe folklorique ""Les troubadours de Tulle"" :<em> La gigue, la bourr&eacute;e de Chanac, un Menuet, La guimbarde, La balade, La gigue, La Rosette et &agrave; nouveau le menuet.</em></span></p>
<p></p>
<p><span style=""font-size: 14pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 14pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</em></span></p>
<p></p>",,,,"2019-01-10 14:47:49",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (1)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (2)",Folklore,"Enregistrement d'une soir&eacute;e folklorique &agrave; Favars (Corr&egrave;ze)",,DelB02,,1975,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/868/Bande2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/868,,"informateurs multiples collecte a favars 2 alexandre fraysse patois limousin folklore favars musique traditionnelle","corrèze||folklore||favars||limousin||patois occitan||compagnons du liadour||musique traditionnelle en corrèze||folklore corrézien",,1230,,,,,,,,,,,,DelcrosB2.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/868/Bande2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,868
,,,,,,,,,1701,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette nouvelle bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros*, un enregistrement r&eacute;alis&eacute; &agrave; Favars (19) vers 1975, lors d'une veill&eacute;e. Nous retrouvons quelques informateurs pr&eacute;sents sur les premiers enregistrements (voir en bas de page) : </span><br /><span class=""fr"" style=""font-size: 14pt;"">- En Alg&eacute;rie (Andr&eacute; Dubois)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- La petite Marie &agrave; Paris (Andr&eacute; Dubois)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les grands yeux noirs (Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- La jeune fille (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Histoire de Naves, les Madelmont (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Sur les bords de la Loire (Marcelle Bourg et Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les filles de Champagnac (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les ouvriers mangent trop (Marcelle Bourg) </span><br /><span class=""fr"" style=""font-size: 14pt;"">- Le Forgeron (Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Riquita (Marcel Geneste)</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""> Voir les documents accompagnant cette bande : <a href=""https://la-biaca.org/files/original/galeries_divers/13221/Del3Fiche1.jpg"" target=""_blank"" rel=""noopener noreferrer"">Fiche 1</a>, <a href=""https://la-biaca.org/files/original/galeries_divers/13221/Del3Fiche2.jpg"" target=""_blank"" rel=""noopener noreferrer"">Fiche 2</a></span></p>
<p><span style=""font-size: 10pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 10pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour Les films du geni&egrave;vre.</em></span></p>",,,,"2019-02-07 09:35:50",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (2)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (3)",Chansons,,,DelB03,,1975,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/870/Delcros3Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/870,,"informateurs multiples collecte a favars 3 patois limousin folklore favars musique traditionnelle",,,1701,,,,,,,,,,,,DelcrosB3.mp3,,"Enregistré au domicile de M. et Mme Delcros",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/870/Delcros3Net.jpg,"Oral History","Enquêtes et témoignages",1,0,870
,,,,,,,,,2925,,,,,"<p><span style=""color: #000000; font-size: 14pt;""><span class=""fr"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros, un enregistrement r&eacute;alis&eacute; le 8 juillet 1975 &agrave; Favars (19), lors d'une soir&eacute;e ""chant et danse traditionnelle</span><span class=""fr""><span class=""fr"">""</span>.<br /></span></span></p>
<p><span style=""color: #000000; font-size: 14pt;""><span class=""fr"">On retrouve dans cet enregistrement les fr&egrave;res Fraysse interpr&eacute;tant <em>""La vacha desbanada""</em>, le groupe folklorique du foyer de Favars (bourr&eacute;e, suite de valses, quadrille), M. Dubois qui raconte quelques blagues en fran&ccedil;ais et en occitan (Le soldat, <em>La cosina es malauda, Lo degertuc,</em> La femme du boulanger), Alexandre Fraysse et Marcel Geneste (La chanson des mois et Tire-larigot), Alexandre Fraysse et </span><span class=""fr"">Andr&eacute; Dubois (La </span><span class=""fr"">meuni&egrave;re), Alexandre Fraysse (Qu'as tu mignonne), Marcelle Bourg (<em>Lo charbonier,</em> 3 jeunes matelots) et Jean Pierre Marty <em>(La Margui)</em>.</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #000000;"">Les documents accompagnant la bande :</span><br /><a href=""/items/show/13227"" target=""_blank"" rel=""noreferrer noopener"">- La bande et le boitier</a><br /><a href=""/items/show/13228"" target=""_blank"" rel=""noreferrer noopener"">- Notice Recto</a><br /><a href=""/items/show/13229"" target=""_blank"" rel=""noreferrer noopener"">- Notice verso</a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">Image d'illustration, Alexandre (dit Sandrou) et Pierre Fraysse (collection Delcros) </span></p>
<p><span style=""font-size: 14pt; color: #808080;"">* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</span></p>
<p><span style=""font-size: 14pt; color: #000000;"">Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</span></p>",,,,"2019-06-27 09:15:53",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,,,,,"Corrèze (19)",,,,"Soirée à Favars",Chansons,"Enregistrement d'une soir&eacute;e folklorique &agrave; Favars",,Del04,,1975-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/874/AlexandreEtPierreFraysseNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/874,,"informateurs multiples soiree a favars folklore patois favars correze occitan bourree chanson limousine","folklore||patois||favars||correze||occitan||bourrée||chanson limousine||tradition||valse||chanson traditionnelle",,2925,,,,,,,,,,,,DelcrosB4.mp3,,"Enregistré à la salle des fêtes de Favars",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/874/AlexandreEtPierreFraysseNet.jpg,"Oral History","Enquêtes et témoignages",1,0,874
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"L'autre jorn me permenava",Folklore,,,"Collecte à FAVARS (2) - 1 - L'autre jorn me permenava",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6620,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6620
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Berger mon doux berger",Folklore,,,"Collecte à FAVARS (2) - 2 - Berger mon doux berger",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6621,,,,,120,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6621
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Départ pour l'Afrique",Folklore,,,"Collecte à FAVARS (2) - 3 - Départ pour l'Afrique",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6622,,,,,255,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6622
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Marion,Folklore,,,"Collecte à FAVARS (2) - 4 - Marion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6623,,,,,381,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6623
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Pinton (polka piquée)",Folklore,,,"Collecte à FAVARS (2) - 5 - Pinton (polka piquée)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6624,,,,,455,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6624
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Bourrée de Chanac",Folklore,,,"Collecte à FAVARS (2) - 6 - Bourrée de Chanac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6625,,,,,493,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6625
