﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"A costat deu vòlcan","Pratiques agricoles",,,"Los chavaus Islandès - 24 - A costat deu vòlcan",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9542,,,,,1485,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9542
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"A la fin de la festa","Pratiques agricoles",,,"Los chavaus Islandès - 19 - A la fin de la festa",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9537,,,,,1245,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9537
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Aulhas e chavaus paissen","Pratiques agricoles",,,"Los chavaus Islandès - 26 - Aulhas e chavaus paissen",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9544,,,,,1725,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9544
,,,,,,,,,3728,,,,,"<p class=""fr""> <span style=""font-size:14pt;"">Enregistrement réalisé le 2 mars 1986 auprès de M. B. (l'informateur ne souhaite pas que son nom figure dans ce document) demeurant à Assit, commune de Manot (16) par Jan Urroz, dans le cadre d'une enquête pour un Diplôme d'Etudes Occitanes.</span></p> <p class=""fr""><span style=""font-size:14pt;"">Dans cet enregistrement, Jan interroge l' informateur au sujet des conjugaisons des verbes </span><span style=""font-size:14pt;"">être, avoir, chanter, aimer, choisir, sentir, rendre, connaitre, aller, boire, croire, devoir, faire, travailler, pouvoir, savoir, voir, arriver, servir, jouer, sortir ... <br /></span></p> <p><br /><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:12pt;"">Il s'agit là de la Onzième cassette d'un lot qui nous a été confié pour numérisation et mise en ligne par Jean et Denise Urroz, de Charente Occitane .</span> </span></p> <p> </p>",,,,"2013-04-02 15:42:20",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,"Manot, M et Mme B. (2)",,,,"Manot||Charente (16)",,,,"Conjugasons (Manòc 16)",Langue,"Enregistrement réalisé en occitan limousin à Manot, charente, au sujet des conjugaisons .","Jan Urroz",URR011,,1986-03,"M. B.",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/549/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/549,,"jan urroz conjugasons manoc 16 conjugaison patois occitan limousin charente urroz","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Patois Charente||Occitan Charente||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses||manot||urroz",,3728,,,,,,,,,,,,UrrozCassette11.mp3,,"Enregistré au domicile de M. B. à Assit (16)",,,,,,,,,,,,,"Mme B.",,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/549/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,549
,,,,,,,,,435,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrement réalisé le 2 mars 1986 auprès de M. B. (l'informateur ne souhaite pas que son nom figure dans ce document) demeurant à Assit, commune de Manot (16) par Jan Urroz, dans le cadre d'une enquête pour un Diplôme d'Etudes Occitanes.</span></p> <p class=""fr""><span style=""font-size:14pt;"">Dans cet enregistrement, Jan interroge l' informateur au sujet des conjugaisons des verbes souffrir, occupper, reprocher, regarder, ouvrir, partir, puer, bouillir, grogner, sortir, couvrir, offrir, cueillir ... </span></p> <p><br /><span style=""font-size:14pt;"">Il s'agit là de la douzième cassette d'un lot qui nous a été confié pour numérisation et mise en ligne par Jean et Denise Urroz, de Charente Occitane . </span></p>",,,,"2013-07-08 09:06:23",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Manot||Charente (16)",,,,"Conjugasons 2 (Manòc 16)",Langue,"Enregistrement en occitan limousin (Charente Occitane) , au sujet des conjugaisons .","Jan Urroz",URR012,,1986-03,"M. B.",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/594/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/594,,"m b jan urroz conjugasons 2 manoc 16 conjugaison patois occitan limousin charente urroz","Conjugaison||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,435,,,,,,,,,,,,Cassette12.mp3,,"Enregistré au domicile de M. B. à Assit (16)",,,,,,,,,,,,,,,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/594/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,594
,,,,,,,,,1888,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrement réalisé le 6 avril 1986 auprès de Mme. B. (l'informateur ne souhaite pas que son nom figure dans ce document) demeurant à Assit, commune de Manot (16) par Jan Urroz, dans le cadre d'une enquête pour un Diplôme d'Etudes Occitanes.</span></p> <p class=""fr""><span style=""font-size:14pt;"">Dans cet enregistrement, Jan interroge l' informateur au sujet des conjugaisons des verbes être, avoir, chanter, aimer, choisir, sentir connaitre, aller... </span></p> <p><br /><span style=""font-size:14pt;"">Il s'agit là de la treizième cassette d'un lot qui nous a été confié pour numérisation et mise en ligne par Jean et Denise Urroz, de Charente Occitane . </span></p>",,,,"2014-01-29 14:11:53",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Manot||Charente (16)",,,,"Conjugasons 3 (Manòc 16)",Langue,"Enregistrement de conjugaisons en langue limousine à Manot (16)","Jan Urroz",URR013,,1986-04,"M. B.",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/655/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/655,,"m b jan urroz conjugasons 3 manoc 16 conjugaison manost patois charente occitan limousin conjugasons","conjugaison||conjugason||patois||occitan||limousin||charente limousine||patrimoine oral",,1888,,,,,,,,,,,,Cassette13.mp3,,"Enregistré au domicile de M. B. à Assit (16)",,,,,,,,,,,,,,,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/655/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,655
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Debuta de l’elevatge","Pratiques agricoles",,,"Los chavaus Islandès - 2 - Debuta de l’elevatge",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9520,,,,,61,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9520
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Durmir chas las gents","Pratiques agricoles",,,"Los chavaus Islandès - 21 - Durmir chas las gents",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9539,,,,,1346,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9539
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Educar los chavaus","Pratiques agricoles",,,"Los chavaus Islandès - 10 - Educar los chavaus",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9528,,,,,442,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9528
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"L’acuelh a Reykjavik","Pratiques agricoles",,,"Los chavaus Islandès - 22 - L’acuelh a Reykjavik",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9540,,,,,1373,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9540
