﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Bourrée de Confolens",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 18 - Bourrée de Confolens",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8621,,,,,1874,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8621
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Bourrée de Francinou",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 17 - Bourrée de Francinou",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8620,,,,,1757,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8620
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lu cotilhon vai",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 16 - Lu cotilhon vai",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8619,,,,,1670,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8619
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"La guimbarde",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 15 - La guimbarde",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8618,,,,,1375,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8618
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"La meschanta maire",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 14 - La meschanta maire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8617,,,,,1318,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8617
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lo chabretaire",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 13 - Lo chabretaire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8616,,,,,1194,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8616
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lo cuer de ma mia",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 12 - Lo cuer de ma mia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8615,,,,,1029,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8615
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"La langue des troubadours",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 11 - La langue des troubadours",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8614,,,,,1002,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8614
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"L'aiga de ròchas",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 10 - L'aiga de ròchas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8613,,,,,854,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8613
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le bal d'Abzac",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 9 - Le bal d'Abzac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8612,,,,,700,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8612
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"La Gayoune",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 8 - La Gayoune",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8611,,,,,635,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8611
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le renard et le lièvre",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 7 - Le renard et le lièvre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8610,,,,,571,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8610
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le panliran",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 6 - Le panliran",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8609,,,,,504,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8609
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Les fagots",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 5 - Les fagots",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8608,,,,,416,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8608
