﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larche||Corrèze (19)",,,,"Mme MARTY","Tous les genres",,,Marty,,,"Mme MARTY",,,,,,https://la-biaca.org/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",,Person,"Artistes, témoins et personnes interviewées",1,0,43
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Enregistrement r&eacute;alis&eacute; avec les &eacute;l&egrave;ves de l'&eacute;cole de Larche (Serge et Yvon Trinquet, Philippe Carrier) prise de son Yvon Chalard pour le ""Groupe Corr&eacute;zien de l'&eacute;cole moderne"".</span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Il s'agit du t&eacute;moignage de <strong><span class=""artist_name"">Mme Marty</span> </strong>de Larche (19), mme Marty &eacute;tait n&eacute;e le 20 ao&ucirc;t 1860. <br />Avec son mari ils furent fermiers au ch&acirc;teau de Cramier, chez M et Mme Lavalette.<br /><br />Un trop court t&eacute;moignage sur la vie &agrave; Larche, l'alimentation, le partage des culture, les hommes qui marchaient pieds nus pour &eacute;conomiser les souliers, la vente d'un coq &agrave; Brive, la barque qui traversait la V&eacute;z&egrave;re, la guerre de 1870, les gardes nationaux, les jeunes d'aujourd'hui...)<br /></span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12846#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-473%2C-1%2C1644%2C1113"" target=""_blank"" rel=""noopener noreferrer"">""La centenaire avait de l'humour"" </a>article paru dans la revue Mon Limousin n&deg; 33 de d&eacute;cembre 1963</span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Ici un premier montage de cet enregistrement dont une partie fut diffus&eacute;e sur Radio France et publi&eacute; dans la BT Sonore 823 d'avril 1965.</span><br /><span style=""font-size: 14pt;""><a href=""http://www.icem-freinet.net/btj1/BTson823/btson823.htm?choix=1062#"" target=""_blank"" rel=""noopener"">""1870-1900 : les Paysans""</a><span class=""fr""><br /><br /></span></span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 12pt; color: #808080;""><span class=""fr"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, Archives de Sainte-Savine &raquo;.</span></span></p>",,,,"2011-11-10 13:00:01",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,,,,,"Mme MARTY",Biographie,,"Yvon Chalard","PISYG 008",,1962,"Mme MARTY",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/310/1321370258_BT_Sonore1_.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/310,,"souvenirs temoignages propriete des terres mode de vie cereales alimentation habillement tenues vestimentaires vetements commerce","souvenirs||témoignages||propriété des terres||mode de vie||céréales||alimentation||habillement||tenues vestimentaires||vêtements||commerce||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral",,745,,,,,,,,,,,,MmeMartyIntegrale.mp3,,"Au domicile de M. Marty, à Larche",,,,,,,,,,,,,"Les élèves de l'école de Larche",,,,,,"Corrèze (19),Larche",https://la-biaca.org/files/original/enquetes/310/1321370258_BT_Sonore1_.jpeg,"Oral History","Enquêtes et témoignages",1,0,310
,,,,,,,,,3861,,,"Enquête municipale",,"<p><span class=""fr"" style=""font-size:14pt;"">Première partie de l' enquête municipale à Larche, Corrèze</span><br /><span class=""fr"" style=""font-size:14pt;"">Enregistrée à la mairie le mardi 7 novembre 2006 . </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Les informateurs rassemblés autour de leur ancien maire M. Émile-Pierre Vitrat ont échangé autour des rites calendaires, des Rois à la Saint Jean . <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Dans une langue souffrant parfois du manque de pratique, et de manière parfois un peu brouillon, ils ont évoqué proverbes, devinettes, comptines etc ...<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""> <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p> <p> </p> <p>-</p> <p>-</p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p>",,,,"2014-02-28 17:14:31",,,,,,,,,,"IEO Lemosin",,,,,,,,"Larche||Corrèze (19)",,,,"LARCHE, 1/2","Tous les genres",,"Pascal Boudy",IEO282,,2006-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/667/mairie2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/667,,"informateurs multiples pascal boudy larche 1 2 enquete municipale larche patois occitan limousin correze",,,3861,,,,,,,,,,,,Larche1.mp3,,"Enregistré à la mairie de Larche (19)",,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",https://la-biaca.org/files/original/enquetes/667/mairie2.jpg,"Oral History","Enquêtes et témoignages",1,0,667
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le protocole",Mariage,,,"Yvon CHALARD - 1 - Le protocole",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12713,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12713
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Un peu d'histoire",Mariage,,,"Yvon CHALARD - 2 - Un peu d'histoire",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12714,,,,,73,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12714
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le mariage dans la région",Mariage,,,"Yvon CHALARD - 3 - Le mariage dans la région",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12715,,,,,252,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12715
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les garçons",Mariage,,,"Yvon CHALARD - 4 - Les garçons",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12716,,,,,356,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12716
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les filles",Mariage,,,"Yvon CHALARD - 5 - Les filles",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12717,,,,,409,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12717
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Un acte important",Mariage,,,"Yvon CHALARD - 6 - Un acte important",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12718,,,,,483,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12718
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La force de travail",Mariage,,,"Yvon CHALARD - 7 - La force de travail",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12719,,,,,564,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12719
