﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 44 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1111,,,,,2002,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1111
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 43 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1110,,,,,1952,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1110
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Scottish,Musique,,,"Alfred GASNE - 42 - Scottish",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1109,,,,,1864,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1109
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 41 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1108,,,,,1775,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1108
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Java,Musique,,,"Alfred GASNE - 40 - Java",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1107,,,,,1747,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1107
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Quand je vois porter des lunettes , chant(Marche)",Musique,,,"Alfred GASNE - 39 - Quand je vois porter des lunettes , chant(Marche)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1106,,,,,1720,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1106
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Quand je vois porter des lunettes , violon (Marche)",Musique,,,"Alfred GASNE - 38 - Quand je vois porter des lunettes , violon (Marche)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1105,,,,,1673,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1105
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Vous n'irez plus au bal, chant",Musique,,,"Alfred GASNE - 37 - Vous n'irez plus au bal, chant",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1104,,,,,1652,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1104
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Vous n'irez plus au bal, violon",Musique,,,"Alfred GASNE - 36 - Vous n'irez plus au bal, violon",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1103,,,,,1613,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1103
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Valse de Rouche",Musique,,,"Alfred GASNE - 35 - Valse de Rouche",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1102,,,,,1499,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1102
