﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"Brise pieds",Musique,,,"Eugène THOMAS - 8 - Brise pieds",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4016,,,,,505,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4016
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"Bourrée Valse",Musique,,,"Eugène THOMAS - 7 - Bourrée Valse",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4015,,,,,396,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4015
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,Gigue,Musique,,,"Eugène THOMAS - 6 - Gigue",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4014,,,,,313,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4014
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"L'aiga de rochas, scottish-valse",Musique,,,"Eugène THOMAS - 5 - L'aiga de rochas, scottish-valse",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4013,,,,,215,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4013
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,Valse,Musique,,,"Eugène THOMAS - 4 - Valse",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4012,,,,,194,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4012
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"Chanson de noces",Musique,,,"Eugène THOMAS - 3 - Chanson de noces",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4011,,,,,107,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4011
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"Chant “Elle a un trou, la marmite”",Musique,,,"Eugène THOMAS - 2 - Chant “Elle a un trou, la marmite”",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4010,,,,,76,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4010
,"Eugène THOMAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beissat,,,,"Polka piquée, “Elle a un trou, la marmite”",Musique,,,"Eugène THOMAS - 1 - Polka piquée, “Elle a un trou, la marmite”",,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/4009,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Beissat,,Sound,Séquences,1,0,4009
,,,,,,,,,,,,"dit Burette",,"<p><span class=""fr"" style=""font-size:14pt;"">Cet document nous a été confié pour mise en ligne par Georges Prudent.</span><br /><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un enregistrement de M. <strong>Eugène THOMAS</strong> dit ""la burette"" vielleux domicilié à Beissat</span><span class=""fr"" style=""font-size:14pt;""> en Creuse.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Cet enregistrement fut réalisé vers 1978, par Georges Prudent et Guy Pélissier, tous deux musiciens.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">M. Thomas joue quelques morceaux de son répertoire (il est parfois accompagné à l'accordéon par Guy Pélissier) et chante une belle chanson de noces .</span></p>",,,,"2017-11-17 11:10:01",,,,,,,,,,"Collection Georges Prudent",,,,"Eugène et René THOMAS",,,,,,,,"Eugène THOMAS",Musique,"Enregistrement d'un vielleux creusois : Eugène Thomas",,GP02_b,,1978,"Eugène THOMAS",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/845/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/845,,"eugene et rene thomas eugene thomas dit burette folklor creuse eugene thomas georges prudent guy pelissier accordeon vielle","Vielle à roue||bourrée||chant||patois||musique traditionnelle creuse||limousin||occitan creusois||folklore||georges prudent",,629,,,,,,,,,,,,GP2b.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,"Guy Pélissier",,,,,,"Beissat,Creuse (23)",https://la-biaca.org/files/original/enquetes/845/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat||Creuse (23)",,,,"Eugène THOMAS",Chansons,,,Thomas,,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat,Creuse (23)",,Person,"Artistes, témoins et personnes interviewées",1,0,249
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat||Creuse (23)",,,,"Eugène et René THOMAS",Chansons,,,"Thomas et Thomas",,,"Eugène et René THOMAS",,,,,,https://la-biaca.org/items/show/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat,Creuse (23)",,Person,"Artistes, témoins et personnes interviewées",1,0,92
