﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La Parisienne",Danse,,,"Suite de sautières - 22 - La Parisienne",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11283,,,,,1844,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11283
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Série de sautières",Danse,,,"Suite de sautières - 21 - Série de sautières",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11282,,,,,1745,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11282
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Bourrée de Saint Bonnet",Danse,,,"Suite de sautières - 20 - Bourrée de Saint Bonnet",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11281,,,,,1636,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11281
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Si tu volias",Danse,,,"Suite de sautières - 19 - Si tu volias",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11280,,,,,1610,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11280
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de mon père",Danse,,,"Suite de sautières - 18 - Sautière de mon père",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11279,,,,,1543,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11279
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Léon Rebière",Danse,,,"Suite de sautières - 17 - Sautière de Léon Rebière",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11278,,,,,1405,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11278
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière lo Merilhier",Danse,,,"Suite de sautières - 16 - Sautière lo Merilhier",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11277,,,,,1330,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11277
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Valse de Marie Monteil",Danse,,,"Suite de sautières - 15 - Valse de Marie Monteil",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11276,,,,,1188,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11276
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Torche la gueule à ton voisin",Danse,,,"Suite de sautières - 14 - Torche la gueule à ton voisin",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11275,,,,,1160,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11275
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Marcel Caramigeat",Danse,,,"Suite de sautières - 13 - Sautière de Marcel Caramigeat",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11274,,,,,1082,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11274
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Henri Bessas",Danse,,,"Suite de sautières - 12 - Sautière de Henri Bessas",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11273,,,,,980,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11273
