﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1703,,,,,"<p class=""fr""><span class=""fr""><span style=""font-size: 14pt;"">Sur cette cassette, nous entendons un violoneux, M. <a href=""http://www.violoneux.fr/wiki/Gaston_Cessac"" target=""_blank"" rel=""noopener""><strong>Gaston CESSAC</strong></a>.<br />Il s'agit d'un enregistrement familial r&eacute;alis&eacute; par M. &Eacute;mile Massias qui interroge son beau fr&egrave;re M. Cessac . <br />G. Cessac &eacute;tait n&eacute; &agrave; Voutezac le 4 octobre 1906 (il est d&eacute;c&eacute;d&eacute; le 30 mars 1996) . Agriculteur et viticulteur sur les coteaux de Vertougit, il anima de nombreux bals et noces dans la r&eacute;gion et </span><span style=""font-size: 14pt;"">pratiqua le violon </span><span style=""font-size: 14pt;"">jusqu'&agrave; la fin de sa vie </span><span style=""font-size: 14pt;"">.</span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">Dans cet enregistrement une suite d'airs &agrave; danser : bourr&eacute;es, valses, sauti&egrave;res, marches nuptiales, quadrilles ... A plusieurs reprises, la famille chante, accompagn&eacute;e par le violon .<br /></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Monsieur Jean Pierre Massias; &agrave; qui appartient l'enregistrement nous pr&eacute;cise :<br /><em>"" L' enregistrement a eu lieu &agrave; Saint Solve en juillet 1957 sur un magn&eacute;tophone de marque Phillips. Etaient pr&eacute;sents en plus de Gaston Cessac: Emile Massias, mon p&egrave;re, ma m&egrave;re, moi-m&ecirc;me (j'avais 10 ans mais je garde toujours un souvenir pr&eacute;cis), madame Cessac, monsieur et madame Sermadiras beau-fr&egrave;re et belle-soeur de monsieur Cessac, monsieur Cressent et son &eacute;pouse (c'est lui qui poss&eacute;d&acirc;t le magn&eacute;tophone). </em><br /></span><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 12pt;"">L'enregistrement a dur&eacute; toute la journ&eacute;e. Monsieur Cessac &eacute;tait tr&egrave;s petit ce qui fait que, assis sur une chaise, ses pieds ne touchaient le sol que du bout ce qui lui permettait de marquer le rythme. C'est ce qu'on entend dans l'enregistrement. De plus comme il faisait tr&egrave;s chaud et que monsieur Cessac se d&eacute;pensait beaucoup, il a pas mal bu, ce qui explique en partie les grincements de la fin de l'enregistrement</span></span>.""</em></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 11pt;"">Ce document nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Jean et Popy Dupetitmagnieux qui nous ont aussi confi&eacute; un enregistrement de M. Cessac r&eacute;alis&eacute; par leur soin en 1985 . </span><br /></span></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 12pt;""> </span></span></p>
<p></p>
<p></p>",,,,"2013-05-14 15:43:27",,,,,,,,,,"IEO Lemosin, dépôt Chavilhier",,,,,,,,"Corrèze (19)",,,,"Gaston CESSAC, Violoneux (1)",Musique,"Enregistrement de M Gaston Cessac, violoneux &agrave; Vertougit, commune de Voutezac (19)","Jean Pierre Massias",CHAV003,,1957-07,"Gaston CESSAC",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/566/GCessacNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/566,,"violon traditionnel bourree valse vertougit correze cessac voutezac","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||enregistrement||musique traditionnelle||violon||chant||bourrée||danses||saint solve||voutezac||vertougit",,1703,,,,,,,,,,,,CHAV003Cessac1953.mp3,,"Enregistré à Saint Solve, 19",,,,,,,,,,,,,"Jean Pierre, Henri et Anne Massias",,,,,,"Corrèze (19),Voutezac",https://la-biaca.org/files/original/enquetes/566/GCessacNet.jpg,"Oral History","Enquêtes et témoignages",1,0,566
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Gaston CESSAC",Musique,,,Cessac,,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,Person,"Artistes, témoins et personnes interviewées",1,0,238
,,,,,,,,,2968,,,,,"<p><span style=""color: #000000;"">Cette bande nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par la famille Lebas.</span></p>
<p><span style=""color: #000000;"">Nous retrouvons dans cet enregistrement un violoneux bien connu en Limousin, <a href=""http://www.violoneux.fr/wiki/Gaston_Cessac"" target=""_blank"" rel=""noopener""><strong>Gaston Cessac </strong></a>qui est interrog&eacute; ici par Yves Lebas, folkloriste, militant et collecteur.</span></p>
<p><span style=""color: #000000;"">M. Cessac joue, au violon, des airs &agrave; danser : marches, valses, bourr&eacute;es, sauteuses (sauti&egrave;res), mazurkas, parisienne vals&eacute;e... Il chante quelques chansons (la Parisienne d'Uzerche ""au tralala"" et <em>Alai dins las rebieras</em> ) . <br />Accompagn&eacute;e par son mari, Mme Cessac chante, avec le collecteur, <em>""La granda velhada""</em>.</span><br /><span style=""color: #000000;"">Il nous parle aussi de son apprentissage, des musiciens aupr&egrave;s desquels il a appris son r&eacute;pertoire (Eug&egrave;ne Solomagne dit ""Micalet"" dont le p&egrave;re tenait ses airs du grand ""Sans Fa&ccedil;on"", M. Bretagnolle de Vigeois : ""un musicien qui avait fait plus de 700 noces, un violoneux mais un artiste !<em>""</em>), des bals, de son service militaire. <br /></span><span style=""color: #000000;"">Il nous confie l'origine d'un v&eacute;ritable ""tube"" la Valse de Vertougit : en fait une valse (Souvenir de Villecomtal) </span><span style=""color: #000000;""><span style=""color: #000000;"">jou&eacute;e par Martin Cayla </span>qu'il a entendue <em>""&agrave; la t&eacute;l&eacute;, &agrave; l'&eacute;poque""</em>, ...</span></p>
<p><span style=""color: #000000;"">Le fils de Gaston Cessac, Lucien, lui aussi musicien (il jouait parfois de l'accord&eacute;on avec son p&egrave;re), chante des chansons de sa composition : ""Ma Corr&egrave;ze"", <em>""Lo monde de la terra""</em>, ""Venez &agrave; Vertougit"" et ""La bourr&eacute;e du cantou"".</span></p>
<p><span style=""color: #000000;"">Vous pouvez retrouver Gaston Cessac sur ""L<span class=""oc"">a bia&ccedil;a""</span> en cliquant sur le lien ci dessous :</span><br /><span style=""color: #000000;""><a href=""https://la-biaca.org/items/show/566"" target=""_blank"" style=""color: #000000;"" rel=""noopener noreferrer"">Gaston Cessac, Violoneux</a></span></p>",,,,"2017-01-19 15:32:29",,,,,,,,,,"IEO Lemosin, dépôt Lebas",,,,"Gaston CESSAC, Violoneux (1)",,,,"Corrèze (19)",,,,"Gaston et Lucien CESSAC",Musique,,,Leb004,,1972,"Gaston CESSAC",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/823/LesCessacNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/823,,"gaston cessac gaston et lucien cessac gaston cessac vertougit voutezac violon cessac musicien traditionnel limousin yves lebas occitan correze patois",,,2968,,,,,,,,,,,,G_Cessac72.mp3,,"Enregistré à Vertougit, au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Corrèze (19),Voutezac",https://la-biaca.org/files/original/enquetes/823/LesCessacNet.jpg,"Oral History","Enquêtes et témoignages",1,0,823
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,Présentation,Musique,,,"Gaston et Lucien CESSAC - 0 - Présentation",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4241,,,,,0,,,,,,,,,,,"Disque 0 / Titre 0",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4241
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"De l'apprentissage du violon","Les musiciens",,,"Gaston et Lucien CESSAC - 1 - De l'apprentissage du violon",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4242,,,,,130,,,,,,,,,,,"Disque 0 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4242
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"M. Solomagne dit Micalet",Musique,,,"Gaston et Lucien CESSAC - 2 - M. Solomagne dit Micalet",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4243,,,,,194,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4243
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Le grand Sans-façon",Musique,,,"Gaston et Lucien CESSAC - 3 - Le grand Sans-façon",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4244,,,,,229,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4244
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Jouer à des noces, dans les bals","Les musiciens",,,"Gaston et Lucien CESSAC - 4 - Jouer à des noces, dans les bals",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4245,,,,,285,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4245
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La marche de Solomagne",Musique,,,"Gaston et Lucien CESSAC - 5 - La marche de Solomagne",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4246,,,,,329,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4246
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La marche de Sans-façon",Musique,,,"Gaston et Lucien CESSAC - 6 - La marche de Sans-façon",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4247,,,,,428,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4247
