﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Vous nous apprendrez ?","Rites calendaires",,,"Collecte à FAVARS (1) - 27 - Vous nous apprendrez ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10850,,,,,3632,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10850
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Voici les vacances","Rites calendaires",,,"Collecte à FAVARS (1) - 20 - Voici les vacances",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10843,,,,,2500,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10843
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Veiller au séchoir","Rites calendaires",,,"Collecte à FAVARS (1) - 28 - Veiller au séchoir",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10851,,,,,3667,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10851
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Veillée à Favars","Rites calendaires",,,"Collecte à FAVARS (1) - 42 - Veillée à Favars",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10865,,,,,4816,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10865
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Trois garçons de Lyon (Adèle)",Chansons,,,"Soirée à Favars - 16 - Trois garçons de Lyon (Adèle)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9160,,,,,1992,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9160
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Tire larigot (version paillarde de",Chansons,,,"Soirée à Favars - 13 - Tire larigot (version paillarde de",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9157,,,,,1555,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9157
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Sur les bords de la Loire",Chansons,,,"Collecte à FAVARS (3) - 7 - Sur les bords de la Loire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6637,,,,,931,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6637
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Suite de valses (los esclops, La Cathy..)",Chansons,,,"Soirée à Favars - 14 - Suite de valses (los esclops, La Cathy..)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9158,,,,,1684,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9158
,,,,,,,,,2925,,,,,"<p><span style=""color: #000000; font-size: 14pt;""><span class=""fr"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros, un enregistrement r&eacute;alis&eacute; le 8 juillet 1975 &agrave; Favars (19), lors d'une soir&eacute;e ""chant et danse traditionnelle</span><span class=""fr""><span class=""fr"">""</span>.<br /></span></span></p>
<p><span style=""color: #000000; font-size: 14pt;""><span class=""fr"">On retrouve dans cet enregistrement les fr&egrave;res Fraysse interpr&eacute;tant <em>""La vacha desbanada""</em>, le groupe folklorique du foyer de Favars (bourr&eacute;e, suite de valses, quadrille), M. Dubois qui raconte quelques blagues en fran&ccedil;ais et en occitan (Le soldat, <em>La cosina es malauda, Lo degertuc,</em> La femme du boulanger), Alexandre Fraysse et Marcel Geneste (La chanson des mois et Tire-larigot), Alexandre Fraysse et </span><span class=""fr"">Andr&eacute; Dubois (La </span><span class=""fr"">meuni&egrave;re), Alexandre Fraysse (Qu'as tu mignonne), Marcelle Bourg (<em>Lo charbonier,</em> 3 jeunes matelots) et Jean Pierre Marty <em>(La Margui)</em>.</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #000000;"">Les documents accompagnant la bande :</span><br /><a href=""/items/show/13227"" target=""_blank"" rel=""noreferrer noopener"">- La bande et le boitier</a><br /><a href=""/items/show/13228"" target=""_blank"" rel=""noreferrer noopener"">- Notice Recto</a><br /><a href=""/items/show/13229"" target=""_blank"" rel=""noreferrer noopener"">- Notice verso</a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">Image d'illustration, Alexandre (dit Sandrou) et Pierre Fraysse (collection Delcros) </span></p>
<p><span style=""font-size: 14pt; color: #808080;"">* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</span></p>
<p><span style=""font-size: 14pt; color: #000000;"">Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</span></p>",,,,"2019-06-27 09:15:53",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,,,,,"Corrèze (19)",,,,"Soirée à Favars",Chansons,"Enregistrement d'une soir&eacute;e folklorique &agrave; Favars",,Del04,,1975-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/874/AlexandreEtPierreFraysseNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/874,,"informateurs multiples soiree a favars folklore patois favars correze occitan bourree chanson limousine","folklore||patois||favars||correze||occitan||bourrée||chanson limousine||tradition||valse||chanson traditionnelle",,2925,,,,,,,,,,,,DelcrosB4.mp3,,"Enregistré à la salle des fêtes de Favars",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/874/AlexandreEtPierreFraysseNet.jpg,"Oral History","Enquêtes et témoignages",1,0,874
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Se soigner","Rites calendaires",,,"Collecte à FAVARS (1) - 7 - Se soigner",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10830,,,,,684,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10830
