﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Aquesta nuech",Chansons,,,"Bernadette PLAS - 2 - Aquesta nuech",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1747,,,,,538,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1747
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Barr'amb clau",Chansons,,,"Bernadette PLAS - 4 - Barr'amb clau",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1749,,,,,681,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1749
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Bela Fanchon",Chansons,,,"Bernadette PLAS - 5 - Bela Fanchon",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1750,,,,,718,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1750
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaumeil||Chaumeil||Corrèze (19)",,,,"Bernadette PLAS",Chansons,,,Plas,,,"Bernadette PLAS",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/241/BernadettePlas.jpg",,,,https://la-biaca.org/items/show/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,https://la-biaca.org/files/original/personnes/241/BernadettePlas.JPG,Person,"Artistes, témoins et personnes interviewées",1,0,241
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cette cassette audio nous a été confiée pour numérisation et mise en ligne par Clair Mahé (cassette 1, face A et B).</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Sur cet enregistrement, datant du début de l'année 2012, nous entendons Bernadette PLAS, originaire de Chaumeil.<br /><br />Chanteuse, passionnée par la langue, Bernadette nous propose deux contes <span class=""oc"">(Lo polsin pialat, La merlata lo rainard e lo chen de chas Grofard</span><span style=""color:#003333;""><span class=""oc"">)</span> et plusieurs chansons <span class=""oc"">(Aquesta nuech ai fach un somnhe, Nos la dansaram plus, Barr'amb clau, La bèla Fanchon, Darrier lo chastel de Montviel, I'a gaire qu'ai auvist</span> et<span class=""oc""> Maridavam la Mieta) </span></span></span></p> <p><a href=""http://al.deliquet.free.fr/Occitan/PLAS/la-merlata.html"" target=""_blank"" rel=""noreferrer noopener""><span style=""font-size:14pt;"">Cliquer ici pour accéder au texte de<br />""La merlata, lo rainard e lo chen de chas Gròfard"". </span></a><span class=""fr"" style=""font-size:14pt;""><br /></span></p> <p> </p> <p><em><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:10pt;"">L'image illustrant cet enregistrement a été prise par nos soins lors du repas chantant à Château-Chervix, en mars 2014</span></span></em></p>",,,,"2017-02-23 14:20:29",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,,,,,"Bernadette PLAS",Chansons,,,Mah001,,2012-01,"Bernadette PLAS",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/826/BernadettePlas.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/826,,"bernadette plas bernadette plas conte correze limousin patois occitan chaumeil chanson traditionnelle","conte||corrèze||limousin||patois||occitan||chaumeil||chanson traditionnelle",,2267,,,,,,,,,,,,BernadettePlas.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Chaumeil,Corrèze (19)",https://la-biaca.org/files/original/enquetes/826/BernadettePlas.JPG,"Oral History","Enquêtes et témoignages",1,0,826
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Darrier lo chastel de Montviel",Chansons,,,"Bernadette PLAS - 6 - Darrier lo chastel de Montviel",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1751,,,,,855,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1751
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"I'a gaire que n'ai auvist",Chansons,,,"Bernadette PLAS - 7 - I'a gaire que n'ai auvist",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1752,,,,,1114,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1752
,"Bernadette PLAS",,,,,,,,,,,,,"<p>Autre còp, i avia 'na femna qu'anava au marchat tots los dissates. Portava sas calhadas.<br />Lo rainard l'avia vist, e es talament coquin : se disset « ieu minjariá ben de las calhadas  ». Calculet e se'n anet trobar la merlata.<br /><br />I disset: « tu me va aidar. Partejarem las calhadas. Tu faras aquela qu'as l'ala blessada. Te botaras davant la femna;  e tot los còps que voudra t'atrapar, 'niras un pauc pus long.<br /><br />E ieu, d'aquel temps, atraparei lo bochon e apres<br />partagerem aquelas calhadas ».<br /><br />E lo fagueren. La merlata tots lo còps que la femna voliá l'atrapar, PIU...PIU..., anava un pauc pus long.<br />« E ! granda garça pode pas t'atrapar ! » e la merlata s'envolet.<br /><br /> E quand la femna vouguet tornar prener son bochon,.. pus de bochon. « Quauqu'un me l'a panat! ».<br />E d'aquel temps lo rainard e la merlata partageren las calhadas.<br /><br />Mas lo rainard qu'es coquin disset: « nos chaudriá en portar a tos merlatons, fai me veire ente son !»<br /><br />« Non, vòle pas te dire ente son mos merlatons, tu me lo minjarias »<br /><br />« E non, ieu te dise que te los minjariá pas, anam i portar un pauc de calhadas »<br />E los merlatons eren bien contents de minjar de la calhada.<br /><br />Aitau, lo rainard sabiá ente qu'eran los merlatons. Los avia vist. Mas eren bien petióts per los minjar.<br /><br /> Auria chaugut cinc o siei jorns de mai. Mas lo rainard avia fam e ne volia pas esperar. Adonc, trobet coma far:<br /> faguet«jorn » « nuech » «jorn » « nuech »… en drobar e barrar los uelhs : «jorn » « nuech » «jorn » « nuech »...<br />Aitau , los merlatons eran pro bels e «RAON ! » los minjet d'un còp.<br /><br />E lo ser quand la merlata tòrna a son niu pus de merlatons ». Á ! Se ditz, lo rainard m'a bien 'gut:<br />a minjat mos merlatons ». E de purar e de purar« au ! au ! ».<br />Se'n vaitrobar lo chen del chastel de chas Grofard e disset:<br /> « OON ! OON ! lo rainard a minjat mos merlatons. Tu me vai aidar"".<br /><br />E la merlata anet trobar lo rainard e disset: « lo chen del chastel de chas Grofard es crebat! Anam lo veire »<br />E lo rainard disset « leu sei bien content: emb d'aquela troç de bestia, n'ai jamai pogut m'aproimar daus polalhiers.<br />Vau i pìssar dins una aurelha. M'en a pro fach ! »<br /><br />Mas lo chen i volet per lo còl, e de l'estrangíar. E la merlata e disset: « Los cagaras  mos merìatons ! ».<br /> E la merlata fuguet bien contenta de tornar veire sos merlatons.<br /><br />E lo chen disset a la merlata : « ieu t'ai bien rendut servici. Tu, chau que me fasse far un repais e que me fasse rire ».<br /><br />Per lo repas, la merlata torne calcular coma lo rainard avia fach e fagueren la mesma causa:<br />panaren las calhadas d'una autra femna de Chamboliva, lo chen amasset lo panier e minjaren las calhadas.<br />« Aura me chau far rire ».<br />Lo lendeman, qu'era la messa. Los chens van pas a la messa, mas la pòrta de l'egleisa era droberta,<br />la merlata i entret e se botet d'anar far daus torns e del bruch sur la testa del curet que fasiá sas ceremonias.<br /><br />Lo mairilhier 'quò comença a l'embestiar. Prenguet la crotz mariala que sierv per los enterraments.<br />E se botet emb sa crotz de chaçar la merlata.<br /><br />E la merlata se pauset sur la teta del curet. E lo mairilhier<br /> per chaçar la merlata fotet un còp per la teta del curet e assomet lo curet.<br />E lo chen se botet de rire tant que podiá.</p>",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"La merlata, lo rainard e lo chen de chas Gròfard",Contes,,,"Bernadette PLAS - 10 - La merlata, lo rainard e lo chen de chas Gròfard",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1755,,,,,1984,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1755
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Lo polsin pialat",Contes,,,"Bernadette PLAS - 1 - Lo polsin pialat",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1746,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1746
,"Bernadette PLAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,,,,"Lo polsin pialat (reprise)",Contes,,,"Bernadette PLAS - 9 - Lo polsin pialat (reprise)",,,"Bernadette PLAS",,,,,,https://la-biaca.org/items/show/1754,,,,,1445,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Chaumeil,,Sound,Séquences,1,0,1754
