﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,Tortarela,Chansons,,,"Mimologismes - 9 - Tortarela",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/884,,,,,148,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,884
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Ronde bretonne des sabots",Chansons,,,"Mimologismes - 15 - Ronde bretonne des sabots",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/890,,,,,483,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,890
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,Présentation,Chansons,,,"Mimologismes - 1 - Présentation",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/876,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,876
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,Présentation,Langue,,,"Albert LEYGNAC - 1 - Présentation",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/999,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,999
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Parlavam totjorn patoàs",Langue,,,"Albert LEYGNAC - 3 - Parlavam totjorn patoàs",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1001,,,,,214,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1001
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Parlavam quasi tots patoàs",Langue,,,"Albert LEYGNAC - 4 - Parlavam quasi tots patoàs",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1002,,,,,271,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1002
,,,,,,,,,595,,,,,"<p><span class=""artist_name"" style=""font-size:14pt;""><span class=""fr"">Cette cassette audio nous a été confiée pour numérisation et mise en ligne par Sylvette Marty. <br />Il s'agit d'un enregistrement familial datant de janvier 1999, fait à Saint-Clément (19), au domicile de la famille Marty. </span> </span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""artist_name""><strong>Adeline Larue </strong></span>(1913 - 2008) donne quelques mimologismes (Le loriot, la mésange, le merle, le pinson, le coucou, etc.) puis Jean et Marie Marty chantent quelques chansons : La bergère, Enquera n'es pas jorn, Les vieux sabots et la Ronde bretonne des sabots.</span></p> <p><span class=""artist_name"" style=""font-size:14pt;""> </span></p>",,,,"2018-04-24 10:52:58",,,,,,,,,,"IEO Lemosin, dépôt Marty",,,,,,,,"Saint-Clément||Corrèze (19)",,,,Mimologismes,Chansons,"Enregistrements de mimologismes en occitan limousin",,Mar002,,1999-01,"Adeline LARUE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/856/AdelineLarue.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/856,,"adeline larue mimologismes adeline larue patois occitan correze limousin patrimoine oral oiseaux mimologismes","patois||corrèze||occitan||mimologismes||chants d'oiseaux||saint clément||occitan limousin||occitan corrèze||patois corrèze",,595,,,,,,,,,,,,LesOiseauxMarty.mp3,,"Enregistré chez M. et Mme Marty",,,,,,,,,,,,,"Sylvette Marty et Simon Modeste",,,,,,"Corrèze (19),Saint-Clément",https://la-biaca.org/files/original/enquetes/856/AdelineLarue.jpg,"Oral History","Enquêtes et témoignages",1,0,856
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Les vieux sabots",Chansons,,,"Mimologismes - 14 - Les vieux sabots",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/889,,,,,425,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,889
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le pinson",Chansons,,,"Mimologismes - 5 - Le pinson",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/880,,,,,69,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,880
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le merle",Chansons,,,"Mimologismes - 4 - Le merle",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/879,,,,,46,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,879
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le loriot",Chansons,,,"Mimologismes - 2 - Le loriot",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/877,,,,,7,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,877
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le coucou et la tourterelle",Chansons,,,"Mimologismes - 8 - Le coucou et la tourterelle",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/883,,,,,122,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,883
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le coucou",Chansons,,,"Mimologismes - 6 - Le coucou",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/881,,,,,79,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,881
