﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes||Vienne (86)",,,,"Aimé BOZIER",Chansons,,,Bozier,,,"Aimé BOZIER",,,,,,https://la-biaca.org/items/show/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes,Vienne (86)",,Person,"Artistes, témoins et personnes interviewées",1,0,189
,,,,,,,,,1676,,,,,"<p class=""fr"">&nbsp;<span style=""font-size: 14pt;"">Sur les bandes RD3166 et RD3167 il est not&eacute; : Mr Guillet accord&eacute;oniste bande 1, Mr Guillet accord&eacute;oniste bande 2 . Cet enregistrement est la compilation de ces deux bandes enregistr&eacute;es le m&ecirc;me jour. </span></p>
<p class=""fr""><br /><span style=""font-size: 14pt;"">Monsieur <strong>Albert Guillet</strong>, n&eacute; en 1905, &eacute;tait agriculteur aux Grandes Maisons, sur la commune de Chir&eacute;-les-bois et jouait de l'accord&eacute;on diatonique au sein de ""La Marchoise"" .<br />M. Dagnas avait rencontr&eacute; monsieur Guillet <span style=""font-size: 14pt;"">&agrave; Gen&ccedil;ay</span> chez M. et Mme Vali&egrave;re </span><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/381"" target=""_blank"" rel=""noopener"">(chez nous la 400&egrave;me)</a></span><span style=""font-size: 14pt;""> c'est sans doute Michel Vali&egrave;re qui interroge M. Guillet.</span><br /><span style=""font-size: 14pt;"">Le musicien interpr&egrave;te ici tout un r&eacute;pertoire traditionnel : polkas, marches, scottishs, marchoises, quadrilles ... mais aussi quelques airs du r&eacute;pertoire des chasses &agrave; courre ainsi que des m&eacute;lodies entendues &agrave; l' &eacute;glise </span>.</p>
<p class=""fr""><em><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener""><span style=""font-size: 14pt;"">&nbsp;Le Fonds Robert Dagnas</span></a></em></p>
<p class=""fr""></p>
<p class=""fr"">&nbsp;</p>
<p>&nbsp;</p>",,,,"2013-01-23 16:14:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Albert GUILLET Accordéoniste",Musique,"Enregistrement de M. Albert Guillet, accord&eacute;oniste","Robert DAGNAS",RD3166-3167,,1960,"Albert GUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/503/RD166_167Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/503,,"albert guillet albert guillet accordeoniste guillet accordeon folklore danse musique traditionnelle","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Vienne||poitou||accordéon diatonique||gençay||la marchoise||chiré les bois||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||chansons||comptines||rites calendaire||tradition||enregistrement||musique traditionnelle||accordéon||chant||bourrée||danses||scottish||marchoise||quadrille||polkas",,1676,,,,,,,,,,,,RD3166et3167.mp3,,"Enregistré à Gençay (86)",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/503/RD166_167Net.jpg,"Oral History","Enquêtes et témoignages",1,0,503
,,,,,,,,,922,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est not&eacute; <span style=""color: #666699;"">""Gen&ccedil;ay 2 suite du violoniste 810 ""</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous entendons un musicien de Blanzay, <strong>M. <a href=""http://www.violoneux.fr/wiki/Alfred_Pineau"" target=""_blank"" rel=""noopener"">Alfred Pineau</a></strong> qui &eacute;tait n&eacute; en 1886 il<span style=""font-size: 14pt;""> est enregistr&eacute; en pr&eacute;sence de sa femme, Marie que l'on entend chanter &agrave; plusieurs reprises .</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans ce document, une succession de morceaux puis M. Pineau est interrog&eacute; </span><em><span style=""font-size: 12pt;"">(ce n'est pas M. Dagnas qui lui pose les questions mais Michel Vali&egrave;re qui nous pr&eacute;cise que l'enregistrement date de 1966 ""Il s'agissait de r&eacute;aliser un ""digest"" radiophonique et p&eacute;dagogique du r&eacute;pertoire d'Alfred Pineau r&eacute;alis&eacute; &agrave; l'intention de Radio Limoges, j'avais d&eacute;j&agrave; enregistr&eacute; M Pineau auparavant, mais je souhaitais faire conna&icirc;tre ainsi sa m&eacute;thode d'&eacute;criture chiffr&eacute;e pour violon, dont je venais d'envoyer &agrave; la BNF &agrave; Paris une copie du cahier dont il parle.)</span></em> <span class=""fr"" style=""font-size: 14pt;"">sur son premier violon, sa mani&egrave;re d'&eacute;crire les notes, la conduite des noces, le paiement &agrave; la danse, le rond de la pastourelle, etc ... </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">En fin de bande (&agrave; partir de 12mn 12), un autre enregistrement d'un informateur non identifi&eacute;, natif de Tulle (19) qui parle de No&euml;l, de la l&eacute;gende de la dame blanche de Gimel, du rapport aux l&eacute;gendes . <br />Le propos est interromu par la fin de la bande </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>",,,,"2013-12-17 09:40:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Alfred PINEAU, violoneux (2)",Musique,"Enregistrement de M Pineau, violoneux &agrave; Blanzay (Vienne)","Michel VALIERE / Robert DAGNAS",RD5388,,1966,"Alfred PINEAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/639/RD5388.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/639,,"alfred pineau robert dagnas alfred pineau violoneux 2 violon vienne musique traditionnelle violoneux pineau","violon||violoneux||vienne||blanzay||tulle||dame blanche de gimel||alfred pineau||musique traditionnelle||musique populaire",,922,,,,,,,,,,,,RD5388.mp3,,"Sans indication de lieu, sans doute au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Blanzay,Vienne (86)",https://la-biaca.org/files/original/enquetes/639/RD5388.jpg,"Oral History","Enquêtes et témoignages",1,0,639
,,,,,,,,,1693,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 762 sans aucune indication, une enregistrement sans doute r&eacute;alis&eacute; en Saintonge <span class=""fr"" style=""font-size: 14pt;"">(il pourrait s'agir de la suite de l'enregistrement r&eacute;alis&eacute; &agrave; Ch&acirc;teau-Garnier dans la Vienne)</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une succession de chansons et de textes, quelques uns en parlanjhe d'autres en fran&ccedil;ais par des interpr&egrave;tes non identifi&eacute;s&nbsp; : En m'y rendant de noces, La grippe ou l'vertigo, la Yoyette, L'idiot du village, S'en allant &agrave; la fontaine, Le bouc du p&egrave;re Joseph, Rosette, Mon mari &eacute;tait malade, Rossignolet du bois joli, Quand le cur&eacute; s'en va, Rossignolet sauvage&nbsp; et&nbsp; Dedans Paris</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-05-27 15:30:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Chanteurs en Saintonge",Chansons,"Enregistrement de chansons en Saintonge","Robert DAGNAS",RD4225,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/570/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/570,,"informateurs multiples robert dagnas chanteurs en saintonge chansons saintonge patois",,,1693,,,,,,,,,,,,RD4225.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Vienne (86)",https://la-biaca.org/files/original/enquetes/570/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,570
,,,,,,,,,1905,,,,,"<p><span style=""font-family: georgia, palatino; font-size: 12pt;"">Sur cet enregistrement, la bande 430, il est seulement not&eacute; ""Ch&acirc;teau-Garnier"" aucune indication de date</span></p>
<p><span style=""font-family: georgia, palatino; font-size: 12pt;"">Il s'agit sans doute d'une collecte faite lors d'une soir&eacute;e &agrave; Ch&acirc;teau-Garnier, dans la Vienne . Nous y entendons divers informateurs se succ&eacute;der et nous raconter, en parlanjhe (poitevin-saintongeais) des histoires dr&ocirc;les, &eacute;voquer des souvenirs d'enfance, les veill&eacute;es, <span style=""font-family: georgia, palatino;"">l'&eacute;volution</span> de l'alimentation, ""les repas de boudins"" ... Ensuite un choeur d'enfants interpr&egrave;te des chansons de qu&ecirc;te (qu&ecirc;te du pain, qu&ecirc;te des oeufs) , quand j'&eacute;tais chez mon p&egrave;re, la fille du labouroux, les gorets ... l'enregistrement se termine par un concert de cor de chasse .</span><br style=""font-size: medium;"" /><br /><span style=""font-size: 12pt;""><em>Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </em></span><br /><br /><span style=""font-size: 12pt;""><em>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </em></span><br /><span style=""font-size: 12pt;""><em>Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em></span></p>",,,,"2012-09-12 17:16:07",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,L'Eteurbreuil,,,,"Vienne (86)",,,,"Château-Garnier (1)","Tous les genres",,"Robert Dagnas",RD2042,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/429/DSC01036.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/429,,"chateau garnier folklore le bouilli",,,1905,,,,,,,,,,,,AD2042.mp3,,"Enregistré à Chateau-Garnier (Vienne)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://la-biaca.org/files/original/enquetes/429/DSC01036.JPG,"Oral History","Enquêtes et témoignages",1,0,429
,,,,,,,,,1923,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande, il est seulement not&eacute; ""Ch&acirc;teau-Garnier"" aucune autre indication</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit sans doute de la suite de la collecte faite &agrave; Ch&acirc;teau-Garnier, dans la Vienne . Nous y entendons divers informateurs se succ&eacute;der : le groupe folklorique local, l'Eteurbeuil joue divers airs de danse : scottish, polka, marchoise,la boulang&egrave;re, les canards, les matelots, les gorets, la maligot, en voiture, le brisquet, ... </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ensuite plusieurs personnalit&eacute;s de la commune parlent de Chateau-Garnier, le d&eacute;peuplement, les exploitations agricoles, les foires, le tourisme, l'&eacute;quipe sportive, </span><span class=""fr"" style=""font-size: 14pt;"">le groupe folklorique L'Eteurbeuil, le patois etc ...</span></p>
<p><br style=""font-size: medium;"" /><em><span style=""font-size: small;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></em></p>",,,,"2013-03-18 16:57:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,"Château-Garnier (2)",Chansons,,"Robert DAGNAS",RD4207,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/540/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/540,,"informateurs multiples robert dagnas chateau garnier 2",,,1923,,,,,,,,,,,,RD4207.mp3,,"Enregistré en public à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://la-biaca.org/files/original/enquetes/540/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,540
,,,,,,,,,,,,,"00:00:00.000 --> 00:00:06.000
Présentation

00:00:06.000 --> 00:01:04.000
Jean Rebier

00:01:04.000 --> 00:02:54.000
Quand lu verai venir

00:02:54.000 --> 00:05:44.000
À Édouard Michaud

00:05:44.000 --> 00:06:37.000
Les Pibolous

00:06:37.000 --> 00:07:55.000
Polka-piquée

00:07:55.000 --> 00:10:06.000
Brisquet Cellois

00:10:06.000 --> 00:11:46.000
Varsovienne du Poitou

00:11:46.000 --> 00:13:34.000
Le vieux bal

00:13:34.000 --> 00:14:45.000
Polka des lapins

00:14:45.000 --> 00:18:08.000
La Sagantina

00:18:08.000 --> 00:18:19.000
Au revoir

00:18:19.000 --> 00:00:00.000
Le Turlututu

",,,,,2020-03-05,,,,,,,,,,,,,,,,,,"Vienne (86)",,,,"Chez-Nous Juillet 1966||Jean Rebier, Les Pibolous",Folklore,"<span style=""color: #000000;"">Sur l'enveloppe contenant cette bande il est not&eacute; : </span><br /><span style=""color: #333333;"">&laquo; &Eacute;mission Chez Nous du 28/7/66 Hommage &agrave; J. Rebier Les Pibolous 692 - 2175 - Anniversaire - bon - Danses du Poitou &raquo;. </span><br /><br /><span style=""color: #000000;"">Au d&eacute;but de cette bande, nous retrouvons un hommage &agrave; Jean Rebier, d&eacute;j&agrave; mis en ligne : <a href=""https://la-biaca.org/items/show/591"" target=""_blank"" style=""color: #000000;"" rel=""noreferrer noopener"">voir Hommage &agrave; Jean Rebier</a> </span><br /><span style=""color: #000000;""><a href=""https://la-biaca.org/items/show/591"" style=""color: #000000;""></a></span><br /><span style=""color: #000000;"">&Agrave; la suite, une succession de morceaux du r&eacute;pertoire du groupe folklorique Les Pibolous de La Mothe-Saint-H&eacute;ray (79). </span><br /><br /><span style=""color: #000000;"">Polkas, brisquet cellois, varsovienne, valse, sagantina... </span><br /><br /><a href=""https://la-biaca.org/files/show/880"" target=""_blank"" rel=""noreferrer noopener""><span style=""color: #000000;"">Le Fonds Robert Dagnas</span></a>",,RD4237,"Collection F. Etay, Fonds Dagnas",1966-07,"Robert Dagnas",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13297/RD4237Net.jpg",audio/mpeg,fre||oci,,https://la-biaca.org/items/show/13297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vienne (86)","https://la-biaca.org/files/original/enquetes/13297/RD4237Net.jpg,https://la-biaca.org/files/original/enquetes/13297/RD4237.mp3,https://la-biaca.org/files/original/enquetes/13297/marqueursRD4237.2.txt","Oral History","Enquêtes et témoignages",1,0,13297
,,,,,,,,,842,,,"Folklore du Poitou",,"<p><span class=""fr"" style=""font-size: small;"">Sur la bande 455 not&eacute;e ""Chateau Garnier Interview 3&egrave;me bande"" un enregistrement du groupe folklorique L'Eteurbeuil . </span><br /><br class=""fr"" style=""font-size: small;"" /><span class=""fr"" style=""font-size: small;"">Plusieurs intervenants, M. Bernard, Hebras et Ch&ecirc;ne nous parlent du groupe puis le groupe joue 5 figures de quadrille et une mazurka </span></p>
<p><a href=""https://la-biaca.org/items/show/429""><span class=""fr"" style=""font-size: small;"">Il s'agit s&ucirc;rement de la suite de l'enregistrement de la bande 430 </span></a></p>
<p class=""fr""><span style=""font-size: 10pt;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><span style=""font-size: 10pt;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </span><br /><span style=""font-size: 10pt;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</span></p>",,,,"2012-10-16 17:30:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,L'Eteurbreuil,"Tous les genres",,"Robert DAGNAS",RD2099,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/451/RD2099Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/451,,"informateurs multiples robert dagnas l eteurbreuil folklore du poitou poitou folklore eteurbreuil",,,842,,,,,,,,,,,,RD2099.mp3,,"Enregistré probablement à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://la-biaca.org/files/original/enquetes/451/RD2099Net.jpg,"Oral History","Enquêtes et témoignages",1,0,451
,,,,,,,,,826,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande, il est seulement noté ""Bande 1 Gençay, Contines""</span></p> <p><span style=""font-size:14pt;""><span class=""fr"">Un enregistrement réalisé auprès d'un groupe d'enfants, à Gençay (Vienne) dans lequel on trouve une belle succession de contines / comptines, formulettes d'élimination etc ...  ( Mon chapelet, Les filles du coupeur de paille, Hirondelle, Minet d'ou viens tu, Une bague en or, Une poupée articulée)</span> et quelques chansons traditionnelles ( Où vas-tu belle boîteuse, Quand j'étais chez mon père, C'était une bergère, Où est la marguerite, Le jour que j'étais la mariée) </span></p> <p> </p> <p><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2014-01-06 10:45:30",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Gençay||Vienne (86)",,,,"Gençay, Contines","Comptines et devinettes",,"Robert DAGNAS",RD5376,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/645/RD5376Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/645,,"informateurs multiples robert dagnas gencay contines comptines contines gencay vienne dagnas enfants","Sur cette bande||il est seulement noté ""Bande 1 Gençay||Contines""  Un enregistrement réalisé auprès d'un groupe d'enfants||à Gençay (Vienne) dans lequel on trouve une belle succession de contines/comptines||formulettes délimination ( Mon chapelet||Les filles du coupeur de paille||Hirondelle||Minet d'ou viens tu||Une bague en or||Une poupée articulée) et quelques chansons traditionnelles ( Où vas-tu belle boiteuse||Quand j'étais chez mon père||C'était une bergère||Où est la marguerite||Le jour qu'j'étais la mariée)",,826,,,,,,,,,,,,RD5376.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/645/RD5376Net.jpg,"Oral History","Enquêtes et témoignages",1,0,645
,,,,,,,,,914,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est seulement not&eacute; : </span></p>
<p><span style=""font-size: 14pt; color: #808080;"">""Gen&ccedil;ay, Chants Mme Vali&egrave;res 2&egrave;me bande""</span><span class=""fr"" style=""font-size: 14pt;""> <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'un enregistrement de Mme <strong>Mich&egrave;le Gardr&eacute;-Vali&egrave;re</strong>, chanteuse, collectrice, auteure de nombreuses publications traitant de la <span class=""fr"" style=""font-size: 14pt;"">litt&eacute;rature orale</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Avec son mari, l' ethnologue Michel <span class=""fr"" style=""font-size: 14pt;"">Vali&egrave;re</span> , ils ont beaucoup &oelig;uvr&eacute; dans la r&eacute;gion Poitou-Charentes et le Limousin ...&nbsp; (Centre culturel La Marchoise, UPCP M&eacute;tive, Belvert, etc ... ) <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous n'avons, pour le moment, retrouv&eacute; qu'une seule bobine de cet enregistrement datant de 1966 ou 1967 .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une suite de chansons : Allons la belle voil&agrave; que c'est nuit, C'&eacute;tait pour un premier mai, L&agrave;-haut sur ces montagnes, Mon mari &eacute;tait malade (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">chant&eacute;e par Melle Annick Seine de St Maurice-la-Clou&egrave;re (Vienne))</span> , &Eacute;coutons l'aventure .<br /></span></p>
<br /><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12829#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-256%2C-1%2C1089%2C770"" target=""_blank"" rel=""noopener noreferrer"">&rArr; Mich&egrave;le Gardr&eacute;-Vali&egrave;re</a></span></span></span></span></span></span>
<p></p>
<p><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">&rArr; Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2014-04-30 18:28:53",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Gençay, Mme VALIÈRE",Chansons,"Enregistrement de Mme Vali&egrave;re, chanteuse &agrave; Gen&ccedil;ay","Robert Dagnas",RD5361,,1966,"Michèle VALIÈRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/687/Michele2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/687,,"michele valiere robert dagnas gencay mme valiere chanson valiere gencay tradition patrimoine oral",ethnologie||gençay||valière||chanson||tradition||vienne,,914,,,,,,,,,,,,RD5361.mp3,,"Sans indication de lieu, enregistré à Gençay (86)",,,,,,,,,,,,,"Annick Seine",,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/687/Michele2.jpg,"Oral History","Enquêtes et témoignages",1,0,687
