﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1985,,,,,"<p><span style=""font-size:14pt;"">Cet enregistrement fut réalisé le 8 février 2011 par Danisa Urroz, qui a bien voulu nous le confier pour mise en ligne. <br /></span></p> <p><span style=""font-size:14pt;"">Ici un voisin, enregistré au domicile de l'enquêtrice, nous parle de sa passion pour les chevaux Islandais et de son voyage en Islande.<br /></span></p> <p> </p> <p><span class=""fr"" style=""font-size:14pt;color:#808080;"">La rédaction de la notice et le séquencement ont été faits par Danisa que nous remercions pour ce document. Les témoins n'ont pas souhaité être identifiés<br /></span></p>",,,,"2018-02-12 15:40:06",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Manot||Charente (16)",,,,"Los chavaus Islandès","Pratiques agricoles","Enregistrement, en occitan, d'un éleveur de chevaux Islandais",,Urr19,,2011-02,"J.R. PAULET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/851/Islandais2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/851,,"jean raymond paulet los chavaus islandes patois occitan charente limousine manot charente patrimoine oral","patois||occitan||charente limousin||chevaux||chevaux islandais||charente limousine",,1985,,,,,,,,,,,,RaimonChavau.mp3,,"Enregistré au domicile du collecteur",,,,,,,,,,,,,,,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/851/Islandais2.JPG,"Oral History","Enquêtes et témoignages",1,0,851
,,,,,,,,,997,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur l'enveloppe contenant cette bande, il est not&eacute; <span style=""color: #808080;"">""590, Enregistrement Esse, 1959""</span> et sur la bobine elle m&ecirc;me <span style=""color: #808080;"">""489, Esse 1""</span>.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit tr&egrave;s probablement du d&eacute;but de l'enregistrement public r&eacute;alis&eacute; &agrave; Esse (en Charente Limousine) le 16 septembre 1959 dont nous avons d&eacute;j&agrave; mis en ligne la seconde bande : "" Esse Folklore (2)"".<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ces deux enregistrements ont servi de base &agrave; une &eacute;mission de ""Chez-Nous"" probablement diffus&eacute;e sur les antennes de Radio Limoges : Chez Nous &agrave; Esse. <br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">La pas de la mule par <strong>Marie Claude Mathias</strong>, <span class=""oc"">Lo patron, lo patata ... </span>par Mme <strong>Radegonde Traumat</strong> dite la Gondette,</span><span style=""font-size: 14pt;""> quelques airs d'harmonica par <strong>Paul Chaperon, </strong><span class=""fr""><span class=""oc"">Bonser j&ograve;une pastorela</span> (par <strong>Marie Perrot</strong> ?), <span class=""oc"">Quante costeren</span> par <strong>M. Jardinet</strong><em>, </em>etc <em>...</em></span><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""> </span></p>",,,,"2017-08-24 11:34:09",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Charente (16)",,,,"Esse Folklore (1)",Chansons,,,RD5365,,1959-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/838/RD5365Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/838,,"informateurs multiples esse 1 esse folklore patois occitan charente",,,997,,,,,,,,,,,,RD5365.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://la-biaca.org/files/original/enquetes/838/RD5365Net.jpg,"Oral History","Enquêtes et témoignages",1,0,838
,,,,,,,,,1662,,,,,"<p><span style=""font-size: 14pt;"">Dans ce document, trois enregistrements r&eacute;alis&eacute;s au d&eacute;but de l'ann&eacute;e 2016 par Danisa Urroz au sujet de la plage d'Assit : <span class=""oc"">&laquo; <em><strong>Tres registraments fachs recentament sus Assit quand avi&aacute; sa plaja a Vinhana</strong></em> &raquo;.</span></span></p>
<p><span style=""font-size: 14pt;"">On y entend trois informatrices de la r&eacute;gion de Manot, en Charente limousine, qui ne souhaitent pas que leur nom figure dans ce r&eacute;sum&eacute; :</span></p>
<p><span style=""font-size: 14pt;"">- de 0 mn &agrave; 8 mn l'enregistrement de Mme A. L. datant du 18 avril 2016</span></p>
<p><span style=""font-size: 14pt;"">- de 8 mn &agrave; 18 mn 30s , l'enregistrement de Mme M.-L. L. datant du 3 mars 2016</span></p>
<p><span style=""font-size: 14pt;"">- de 18 mn 30 s &agrave; 27 mn 42 s, l'enregistrement de Mme S. B. datant du 9 f&eacute;vrier 2016.</span></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #808080;"">La r&eacute;daction de la notice et le s&eacute;quencement ont &eacute;t&eacute; fait par Danisa que nous remercions pour ce beau document !<br /></span></p>",,,,"2016-05-17 17:05:13",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Charente (16)",,,,"La plaja d'Assit","Histoires locales","Enregistrements en langue limousine de trois informatrices au sujet de la plage d'Assit (16)",,URR018,,2016-03,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/801/PlajaNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/801,,"informateurs multiples la plaja d assit plage charente vienne patois occitan limousin","patois||occitan||charente||patois charentais||occitan limousin||charente limousine||charente occitane",,1662,,,,,,,,,,,,PlajaIntegrale.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Charente (16)",https://la-biaca.org/files/original/enquetes/801/PlajaNet.jpg,"Oral History","Enquêtes et témoignages",1,0,801
,,,,,,,,,2780,,,,,"<p class=""fr""><span style=""font-size: medium;"">Ce document est la face B de la cassette n&deg;4 d'une s&eacute;rie de 5 cassettes audio. Elles nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par M. Vincent Besse.</span></p>
<p class=""fr""><span style=""font-size: medium;"">Il s'agit de l'enregistrement de <span class=""artist_name"">M. Mathieu Vignaud</span>, n&eacute; le 25 Ao&ucirc;t 1885 &agrave; Pairs, sur la commune de Saint-Christophe, en Charente limousine. </span></p>
<p class=""fr""><span style=""font-size: medium;"">Dans cet enregistrement M. Vignaud &eacute;voque les tenues vestimentaires : les robes, puis les pantalons, les sabots (<span class=""oc"">los socs</span>), la blouse, le tablier (<span class=""oc"">lo davantau</span>), les gu&ecirc;tres, les chapeaux, la p&egrave;lerine, les robes longues, le bonnet, les dessous... Il nous raconte aussi deux histoires de braconnage.</span></p>
<p class=""fr""><span style=""font-size: 12pt;"">Nous remercions Florence Lemoine (E-Visual) pour la restauration et la num&eacute;risation de ces cassettes, en assez mauvais &eacute;tat de conservation.</span></p>",,,,"2012-11-07 11:30:48",,,,,,,,,,"IEO Lemosin, dépôt Besse",,,,"M. Vignaud 4A",,,,"Charente (16)",,,,"M. Vignaud 4B",Habillement,"Interview en Fran&ccedil;ais et en langue limousine de M. Mathieu Vignaud, de Saint Christophe en Charentes, au sujet de l'habillement",,BES04H,,1977,"Mathieu VIGNAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/461/1397480706_Vignaud2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/461,,"habillement patois charente saint christophe","Archives sonores||Patrimoine oral du Limousin||IEO Limousin||IEO Lemosin||biaça||collectatge||colleccion||memòria||habillement traditionnel en Charente||tenue vestimentaire en Charente au XXe siècle",,2780,,,,,,,,,,,,V4faceHVignaudSaillat.mp3,,"Au domicile de M. Vignaud, à Saillat (Haute-Vienne)",,,,,,,,,,,,,,,,,,,"Charente (16),Saint-Christophe",https://la-biaca.org/files/original/enquetes/461/1397480706_Vignaud2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,461
,,,,,,,,,1919,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Sur cet enregistrement, la bande notée ""Folklore Esse, 2ème bande ""</span><span class=""fr"" style=""font-size:12pt;""><span class=""fr"">, </span>enregistrée le 16 septembre1959</span><span class=""fr""> .</span><br /><span class=""fr"" style=""font-size:12pt;"">Dans une première partie, l'enregistrement d'une répétition d'un groupe folklorique que nous n'avons pas identifié. </span></p> <p><span class=""fr"" style=""font-size:12pt;"">Ensuite des intervenants (M. Mathias et Mlle Pailler) parlent de la commune, les monuments, dolmen, fontaines, tilleul, église, les dévotions de la St Étienne , l'économie sinistrée ...</span></p> <p><span class=""fr"" style=""font-size:12pt;"">On retrouve le groupe folklorique avec une intéressante chanson ""l'autre jour en m'y promenant"" et quelques morceaux moins originaux.<br />Pour finir sur cette bande un bonus, un morceau d'une émission de Jacques Bernier, les couleurs du temps (la bande a sans doute été réemployée) </span><br /><br /><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><br /><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""font-size:10pt;font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span class=""oc""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><em class=""fr""><span style=""font-family:georgia, palatino;"">Président du groupe folklorique « Los velhadors de Sent Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span></em><span class=""fr"" style=""font-family:georgia, palatino;""> <br /><span style=""font-family:georgia, palatino;""><br /><em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Ces bandes nous ont été confiées pour numérisation et diffusion par </span></span></span></span></em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Françoise Etay, professeur responsable du département de musique traditionnelle au CRR de Limoges<span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""> . <br />Elles ont été restaurées et numérisées par Fabrice San Juan<span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2012-07-11 18:09:44",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À ESSE",,,,"Esse||Charente (16)",,,,"Esse Folklore (2)",Chansons,,,RD2034,,1959-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/413/DSC00959.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/413,,"informateurs multiples esse folklore",Étienne,,1919,,,,,,,,,,,,AD2034.mp3,,"Enregistré à Esse (Charente)",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://la-biaca.org/files/original/enquetes/413/DSC00959.JPG,"Oral History","Enquêtes et témoignages",1,0,413
,,,,,,,,,2782,,,,,"<p><span style=""font-size: 12pt; color: #000000;""><span class=""fr"">Ce document est la suite de la s&eacute;rie de 5 cassettes audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et diffusion par M. Vincent Besse. </span></span></p>
<p><span style=""font-size: 12pt; color: #000000;""><span class=""fr""><span class=""fr"">Il s'agit de l'enregistrement</span></span></span><span style=""font-size: 12pt; color: #000000;""><span class=""fr""><span class=""fr""> de <span class=""artist_name"">M. Mathieu Vignaud</span>, n&eacute; le 25 ao&ucirc;t 1885 &agrave; Pairs, sur la commune de Saint-Christophe, en Charente&nbsp; limousine. </span></span></span></p>
<p><span style=""font-size: 12pt; color: #000000;""><span class=""fr""><span class=""fr"">Dans cette face B de la cassette 3</span></span></span><span style=""font-size: 12pt; color: #000000;""><span class=""fr""><span class=""fr"">, la suite de l'inteview pr&eacute;c&eacute;dente, <a href=""https://la-biaca.org/items/show/399"">M. Vignaud 3A</a> r&eacute;alis&eacute; en <span class=""fr"">mai 1977, Monsieur Vignaud termine son propos sur les &eacute;tapes de la vie&nbsp; : le cat&eacute;chisme,&nbsp; l'&eacute;cole, les cours d'adultes,&nbsp; la premi&egrave;re communion, les fian&ccedil;ailles, le mariage, la mort, les d&eacute;votions &agrave; Brillac, la fontaine d'Etricor... </span></span></span></span></p>
<p><span style=""font-size: 12pt; color: #000000;""><span class=""fr""><span class=""fr""><span class=""fr""><span class=""fr""><span class=""fr""><span class=""fr""><span style=""font-size: 10pt;""><em>Nous remercions Florence Lemoine (E-Visual) pour la restauration et la num&eacute;risation de ces cassettes, en assez mauvais &eacute;tat de conservation. </em></span></span></span></span></span></span></span></span></p>",,,,"2012-06-06 11:37:04",,,,,,,,,,"IEO Lemosin, dépôt BESSE",,,,"M. Vignaud 3A",,,,"Charente (16)",,,,"M. Vignaud 3B","Etapes de vie",,,BES03F,,1977-05,"Mathieu VIGNAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/400/1397480681_VignaudNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/400,,"patois de st christophe etapes de la vie etricor","Brillac||Etricor||traditions de la Charente limousine liées aux étapes de la vie||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,2782,,,,,,,,,,,,V3faceFVignaudSaillat.mp3,,"Au domicile de M. Vignaud, à Saillat (Haute-Vienne)",,,,,,,,,,,,,,,,,,,"Charente (16),Saint-Christophe",https://la-biaca.org/files/original/enquetes/400/1397480681_VignaudNet.jpg,"Oral History","Enquêtes et témoignages",1,0,400
,,,,,,,,,2747,,,,,"<p><span style=""font-size:12pt;color:#000000;""><span class=""fr"">Ce document est la suite de la série de 5 cassettes audio qui nous a été confiée pour numérisation et diffusion par M. Vincent Besse. </span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span class=""fr""><span class=""fr"">Il s'agit de l'enregistrement de <span class=""artist_name"">M. Mathieu Vignaud</span>, né le 25 août 1885 à Pairs, sur la commune de Saint-Christophe, en Charente  limousine.</span></span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span class=""fr""><span class=""fr"">Dans cet enregistrement (face A de la cassette 3), réalisé en <span class=""fr"">mai 1977, Monsieur Vignaud évoque les traditions, les rites calendaires, le vote, les guérisseurs, l'école, le catéchisme... </span></span></span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span class=""fr""><span class=""fr""><span class=""fr""><span style=""font-size:10pt;""><em>Nous remercions Florence Lemoine (E-Visual) pour la restauration et la numérisation de ces cassettes, en assez mauvais état de conservation.<br /></em></span></span></span></span></span></p>",,,,"2012-06-01 09:43:14",,,,,,,,,,"IEO Lemosin, dépôt Besse",,,,"M. Vignaud 1B",,,,"Saint-Christophe||Charente (16)",,,,"M. Vignaud 3A",Religion,,,BES03E,,1977-05,"Mathieu VIGNAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/399/Vignaud2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/399,,"patois de la charente traditions rites calendaires pratiques religieuses","patois charentais||patois du limousin||occitan de la Charente||rites calendaires en Charentes||les traditions en Charente tout le long de l'année||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze",,2747,,,,,,,,,,,,V3faceEVignaudSaillat.mp3,,"Au domicile de M. Vignaud, à Saillat (Haute-Vienne)",,,,,,,,,,,,,,,,,,,"Charente (16),Saint-Christophe",https://la-biaca.org/files/original/enquetes/399/Vignaud2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,399
,,,,,,,,,2771,,,,,"<p><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span style=""font-size:12pt;color:#000000;""><span class=""fr"">Ce document est le deuxième d'une série de 5 cassettes audio qui nous a été confiée pour numérisation et diffusion par M. Vincent Besse. <br /><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span class=""fr"">Cet enregistrement <span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span class=""fr""><span class=""fr""><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span class=""fr""><span class=""fr"">(face B de la cassette n°1)</span></span></span></span></span></span></span></span></span></span>, réalisé en <span class=""fr"">mai 1977, est la suite de l'enregistrement précédent. </span></span></span></span></span><br /></span></span></span></span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span style=""font-size:12pt;color:#000000;""><span class=""fr""><span class=""fr"">Il s'agit de l'enregistrement de M. Mathieu Vignaud, né le 25 août 1885 à Pairs, sur la commune de Saint-Christophe, en Charente limousine. </span></span></span></span></span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span class=""fr""><span class=""fr"">Ici, <span class=""artist_name"">Monsieur Vignaud</span> évoque l'évolution des battages, les différentes cultures (seigle, avoine, chanvre, maïs, blé noir), le métayage... </span></span></span></span></span></p> <p><span style=""font-size:12pt;color:#000000;""><span style=""color:#ff0000;""><span class=""fr""><span class=""fr""><span class=""fr""><span style=""font-size:10pt;""><em>Nous remercions Florence Lemoine (E-Visual) pour la restauration et la numérisation de ces cassettes, en assez mauvais état de conservation.</em><br /></span></span></span></span></span></span></p>",,,,"2012-04-25 07:38:44",,,,,,,,,,"IEO Lemosin, dépôt Besse",,,,"M. Vignaud 1A",,,,"Saint-Christophe||Charente (16)",,,,"M. Vignaud 1B","Pratiques agricoles",,,BES01B,,1977-05,"Mathieu VIGNAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/376/1397480650_VignaudNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/376,,"agriculture metayage cereales",Charente||cultures||chanvre||vêtements||outils||moisson||seigle||avoine||métayage||meitadier||battages||batteuses,,2771,,,,,,,,,,,,V1faceBVignaudSaillat.mp3,,"Au domicile de M. Vignaud, à Saillat (Haute-Vienne)",,,,,,,,,,,,,,,,,,,"Charente (16),Saint-Christophe",https://la-biaca.org/files/original/enquetes/376/1397480650_VignaudNet.jpg,"Oral History","Enquêtes et témoignages",1,0,376
