﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fens e Meissons a Condat",,"<p>I.E.O. Lemosin</p>
<p>Ce document nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par le comit&eacute; des f&ecirc;tes et de la culture de Condat sur Ganaveix (19) .</p>
<p>Il s'agit d'un petit travail que nous avions effectu&eacute; en juin 2008 pour le comit&eacute; &agrave; partir de films super 8 qu'ils nous avaient confi&eacute;s .</p>
<p>Apr&egrave;s les avoir num&eacute;ris&eacute;s, nous y avons ajout&eacute; une bande son pour une diffusion &agrave; Condat lors d'une f&ecirc;te.</p>
<p><a href=""https://la-biaca.org/files/original/videos_divers/13309/Fens_e_MeissonsST.mp4"" target=""_blank"" rel=""noopener noreferrer"">Cliquer ici pour acc&eacute;der &agrave; la version sous titr&eacute;e</a></p>||<p>La famille Besse, du village de l' Angle nous a confi&eacute; les bandes Super 8 tourn&eacute;s sur la commune au tout d&eacute;but des ann&eacute;es 1960.</p>
<p>Une partie du son est extrait d'un document enregistr&eacute; par Yvon Chalard en 1970 aupr&egrave;s de Mme Elise Maury et d'Henri Lespinas <a href=""https://la-biaca.org/items/show/268"">(document que l'on peut retrouver dans son int&eacute;gralit&eacute; sur la Bia&ccedil;a )</a></p>
<ul>
<li>Commentaires de M Henri Dumond</li>
<li>Musique de Serge Chassagne</li>
<li>Chanson de ""Menou"" Blondin (Mon mari tombet malaude)</li>
</ul>
Les photos nous ont &eacute;t&eacute; confi&eacute;es par les habitants de la commune que nous remercions vivement.",,"doc: meissons",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12916/Meissons.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12916,,,,,6.24,,,,,,,,,,,,http://la-biaca.org/files/original/sys/Meissons.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12916/Meissons.JPG,"Moving Image",Vidéothèque,1,0,12916
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Na jornada a Bornaseu",,"<p>P.Boudy, J.F Vignaud, I.E.O Lemosin</p>
<p><span class=""oc"">Tot lu monde i&ograve; dira : los pus braves paniers venen dau Limosin.</span><br /><br />Au del&agrave; de cette &eacute;vidence, il en vient une autre, parmi les plus beaux paniers d'&eacute;clisses de ch&acirc;taignier faits en Limousin, ceux de Maurice Javelaud tenaient bonne place.<br />Par centaines, paniers e deschas (pani&egrave;res) sont n&eacute;s de l'alliance de ses doigts et du couteau. D'un savoir-faire acquis aupr&egrave;s de son p&egrave;re durant ses jeunes ann&eacute;es il d&eacute;veloppa une v&eacute;ritable activit&eacute; vanni&egrave;re une fois &agrave; la retraite.</p>
<p><a href=""https://www.youtube.com/watch?v=FWtTKMS7-VQ&amp;t=1s"" target=""_blank"" rel=""noreferrer noopener"">Cliquer ici pour acc&eacute;der &agrave; la version sous titr&eacute;e</a></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/JavelaudSST.mp4""></a>||<div class=""disc_data"">
<h3>R&eacute;sum&eacute;</h3>
Qui, dans ce petit coin du Limousin, ne l' a pas rencontr&eacute; derri&egrave;re son banc de paniers dans toutes les f&ecirc;tes artisanales du pays ?<br />C'est dans son village de Bournazeau (commune d'Oradour sur Vayres) o&ugrave; il a toujours v&eacute;cu que nous avons rencontr&eacute; Maurice au printemps 2009.<br />Au cours de deux apr&egrave;s-midi, nous avons suivi les &eacute;tapes de fabrication d'un panier dans l'obscurit&eacute; de la vieille maison qui lui servait d'atelier.<br />&nbsp;Les explications sont souvent succinctes, parfois sibyllines "" Qu'es mas mesuras a me !""... Il reste &agrave; voir, &agrave; observer, &agrave; d&eacute;crypter un geste, des r&eacute;flexions, des attitudes, tant de choses h&eacute;rit&eacute;es de si&egrave;cles de savoir paysan en mati&egrave;re de vannerie traditionnelle.</div>
<div class=""disc_data"">&nbsp;</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Prise de son , Interview&nbsp;</span> : Jean Fran&ccedil;ois Vignaud</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Prise de vue, Montage</span> : Pascal Boudy</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: jornada-a-bornaseu",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12915/Javelaud.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12915,,,,,13.52,,,,,,,,,,,,http://la-biaca.org/files/original/sys/JavelaudSST.mp4||https://www.youtube.com/watch?v=FWtTKMS7-VQ&amp;t=1s,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12915/Javelaud.jpg,"Moving Image",Vidéothèque,1,0,12915
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lu Païs de las bonas fonts",,"<p>JP Cavaill&eacute;</p>
<p>Produit par l' I.E.O. Lemosin</p>
<p>A Cu&ccedil;ac (Cussac, 87), madama Pragout contunha de metre de part e d'envoiar la gent far lurs devocions a las bonas fonts.<br />Comme le faisaient avant elle sa m&egrave;re, sa grand-m&egrave;re, son arri&egrave;re grand-m&egrave;re, Raymonde Pragout pratique encore le rituel de ""mettre de part"" permettant de d&eacute;signer &agrave; des personnes souffrantes, qui lui en font la demande, les bonnes fontaines vers lesquelles elles doivent faire leurs d&eacute;votions pour apaiser leur mal. Elle d&eacute;taille pour nous, les rites et les gestes &agrave; suivre&nbsp; afin d'assurer la r&eacute;ussite de l'op&eacute;ration.</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/LuPaisDeLasBonasFonts.mp4""></a>||<div class=""searchalbums""><span style=""text-decoration: underline;"">R&eacute;alisacion :</span> Jean Pierre Cavaill&eacute;, Jean Paul Faure, et Jean Fran&ccedil;ois Vignaud</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Imatge :</span> Jean Paul Faure</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entreten :</span> Jean Fran&ccedil;ois Vignaud</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montatge :</span> Alexis Lardilleux</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Revirada :</span> Baptiste Chr&eacute;tien</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Conselh :</span> Roland Cros</div>",,"doc: lu-pais",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12914/lupais.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12914,,,,,"18 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/LuPaisDeLasBonasFonts.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12914/lupais.JPG,"Moving Image",Vidéothèque,1,0,12914
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergi Maròt",,"Produit par l' I.E.O. Lemosin dans le cadre de films de collectes sur la bourr&eacute;e.<br /><br />Vous pourrez retrouver ce film et de nombreux autres sur ce th&egrave;me sur le site <a href=""http://www.patrimoine-oral-massif-central.fr"">http://www.patrimoine-oral-massif-central.fr</a>
<div class=""searchalbums"">&nbsp;</div>
<div class=""searchalbums"">Autodidacte, paysan, charpentier, Serge Marot est un musicien et un danseur de r&eacute;f&eacute;rence en Limousin. Il pratique avec bonheur la chabrette et l&rsquo;accord&eacute;on diatonique. Fid&egrave;le comp&egrave;re de Jan Dau Melhau qu&rsquo;il accompagna pendant des ann&eacute;es au sein du groupe &laquo;&nbsp;los d&rsquo;a Roier&nbsp;&raquo; , Serge a accept&eacute; de nous recevoir (en compagnie de son fils Antoine, musicien lui aussi) pour nous parler de son itin&eacute;raire et de sa mani&egrave;re singuli&egrave;re de voir la bourr&eacute;e. Avant de nous rendre au bal, nous avons &laquo;&nbsp;platuss&eacute;&nbsp;&raquo; toute l&rsquo;apr&egrave;s-midi, dans la langue de connivence.""</div>||<div class=""searchalbums"">Entretien r&eacute;alis&eacute; &agrave; Royer, commune de Meuzac (87) le 7 janvier 2012, sc&egrave;nes de bals tourn&eacute;es &agrave; Lanouaille (23) et Meuzac (87)<br />Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin dans le cadre du projet interr&eacute;gional&nbsp; ""Patrimoine Culture et Identit&eacute; territoriales, Musique et danses traditionnelles en Massif Central""<br />Entretien : Jean Marie Caunet<br />Images : Christian Soulier<br />Montage : Pascal Boudy&nbsp;</div>",,"doc: marot",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12912/SergeMarot.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12912,,,,,"13 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/Sergi_Marot.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12912/SergeMarot.jpg,"Moving Image",Vidéothèque,1,0,12912
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Leberon",,"<p>Claude Sage</p>
<p>Ce film a été réalisé au début des années 1970 par Claude Sage pour le foyer des jeunes de Terrasson, il devait être le premier d’une série « Contes et légendes du Périgord »<br />Les scènes sont tournées à Villac, Louignac,Terrasson, les scènes d'intérieur à La Chèze, au domicile de Mme Froidefont . Les acteurs étaient tous  des amateurs ayant une bonne pratique de la langue.<br />Des décors et ambiances impossible à filmer aujourd'hui...</p>
<p><a href=""https://la-biaca.org/files/original/videos_divers/13310/leberon.mp4"" target=""_blank"" rel=""noreferrer noopener""><strong>Version Sous-titrée</strong></a></p>||<p>Le traveling avait été réalisé par des ouvriers de Terrasson, le film fut tourné en 16 mm avec le matériel et les compétences du ""Cinéma des Armées""</p>
<p>Scénario et dialogue : Jean Pierre Lhomond, Jean Paul Dumas, Colette Froidefont, Christian Brugère<br />Acteurs : Jean Jacques Gouzon, Marinette Latour, Germain Lhomond, Henriette Bruzaille<br /><br />Images: Bernard Cassan<br />Son : Etienne Mortinie et Pascal Ingrand<br />Script : Colette Guguen<br />Montage : Richard Poirier<br />Décors : Colette froidefont<br />Eclairage : Michel Chotard<br />Musique : Jean Louis Montupet<br />Chanson du générique : Jean Louis Garrigue, Patrick Salinié<br />Assistant : Jacques St Jal<br />Photographe : Bernard lacroix<br />Directeur de la photo : Philippe Kowalski<br />Effets spéciaux : Bernard Buseyne<br />Laboratoire : NeyracFilm<br /><br />Ce film a été soutenu par Lucien Delmas, sénateur, et Jean Fléchet (Tecimeoc) qui s'est chargé de sa diffusiion . Il fut diffusé dans la région pendant quelques années par  l'I.E.O. Dordogne et fut primé dans un festival à Barcelone .   <span class=""fr logo"" style=""font-size:12pt;""><br /></span></p>
<p>Remerciements à Jean Paul Dumas qui a bien voulu nous donner des informations sur ce film </p>",,"doc: leberon",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12911/leberon.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12911,,,,,27.16,,,,,,,,,,,,https://la-biaca.org/files/original/sys/leberonSST.mp4||http://sd-10370.dedibox.fr/streams/fdg/leberon.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12911/leberon.JPG,"Moving Image",Vidéothèque,1,0,12911
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bal chez l'Empereur",,"<p>Produit par l' I.E.O. Lemosin dans le cadre de films de collectes sur la bourr&eacute;e.</p>
<p>Vous pourrez retrouver ce film et de nombreux autres sur ce th&egrave;me sur le site <a href=""http://www.patrimoine-oral-massif-central.fr/"" target=""_blank"" rel=""noopener"">http://www.patrimoine-oral-massif-central.fr</a></p>
<p>Nous connaissons les Bezeaud et les Plazanet depuis longtemps, et l&rsquo;id&eacute;e de les filmer tous ensemble trottait dans notre t&ecirc;te mais il fallut d&eacute;cider Cl&eacute;ment ! &hellip; Nous avons r&eacute;ussi &agrave; nous retrouver, un bel apr&egrave;s midi de Juillet 2010 &agrave; l&rsquo;ombre du tilleul, chez "" l&rsquo;Empereur de Javaud"", dans la d&eacute;sormais c&eacute;l&egrave;bre commune de Tarnac .&nbsp; Nous avons &eacute;voqu&eacute; S&eacute;gurel, les bals, la bourr&eacute;e, entonn&eacute; quelques airs, esquiss&eacute; quelques pas de danse avant de faire le tour du jardin.</p>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Entretien r&eacute;alis&eacute; &agrave; Javaud, commune de Tarnac (19) le 1er Juillet 2010 , avec Paulette et Cl&eacute;ment Bezaud, Danielle et Jean Plazanet, Medeleine Veytizoou et Colette Mournetas</span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin dans le cadre du projet interr&eacute;gional&nbsp; ""Patrimoine Culture et Identit&eacute; territoriales, Musique et danses traditionnelles en Massif Central""</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> Jean Marie Caunet</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Pascal Boudy</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: chez-lempereur",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12910/ClementJean.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12910,,,,,"13,33 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/ChezLEmpereur.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12910/ClementJean.jpg,"Moving Image",Vidéothèque,1,0,12910
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcel dins son vargier",,"<p>I.E.O. Lemosin</p>
<p>Un film r&eacute;alis&eacute; par Roland Cros et Jean Pierre Cavaill&eacute;</p>
<p>Marcel Laplagne nous a re&ccedil;us en son jardin, &agrave; Saint Symphorien sur Couze .</p>
<p>Une r&eacute;flexion sur la langue, sur le &laquo;&nbsp;patois&nbsp;&raquo;, &agrave; partir de la vision et de la m&eacute;moire d&rsquo;un homme qui vit au rythme de son jardin, tout en respectant les fa&ccedil;ons de faire, les coutumes de ses anc&ecirc;tres, dont il a h&eacute;rit&eacute; une mani&egrave;re de s&rsquo;exprimer, en occitan.</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/MarcelDinsSonVargier.mp4""></a>||<p><span style=""text-decoration: underline;"">Imatges :</span> Jean Paul Faure</p>
<p><span style=""text-decoration: underline;"">Entreten</span> Jean Fran&ccedil;ois Vignaud</p>
<p><span style=""text-decoration: underline;"">Revirada</span> : Baptiste Chr&eacute;tien</p>
<p style=""color: #000000; font-size: 11px; font-style: normal; font-variant: normal; font-weight: normal; letter-spacing: normal; line-height: normal; text-align: justify; text-indent: 0px; text-transform: none; white-space: normal; word-spacing: 0px;""><br style=""color: #000000; font-size: 11px; font-style: normal; font-variant: normal; font-weight: normal; letter-spacing: normal; line-height: normal; text-align: justify; text-indent: 0px; text-transform: none; white-space: normal; word-spacing: 0px;"" /><br /></p>",,"doc: marcel-dins-son-vargier",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12909/MarcelDinsSonV.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12909,,,,,12.47,,,,,,,,,,,,https://la-biaca.org/files/original/sys/MarcelDinsSonVargier.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12909/MarcelDinsSonV.JPG,"Moving Image",Vidéothèque,1,0,12909
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palissons de la Gorce",,"<p>I.E.O.Lemosin</p>
<p>Un film r&eacute;alis&eacute; par Roland Cros et Jean Pierre Cavaill&eacute;</p>
<p>A La Gorce, sur la commune de Saint Pardoux, en Haute Vienne, Raymond Moreau perp&eacute;tue une tradition familiale en fabriquant des ""palissous"" (bannetons) en paille et en ronces .</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/PalissonsDeLaGorce.mp4""></a>||<p>Imatges :&nbsp; Jean Paul Faure</p>
<p>Entreten : Jean Fran&ccedil;ois Vignaud</p>
<p>Revirada : Baptiste Chr&eacute;tien</p>",,"doc: palissons-de-la-gorce",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12908/Palissonsde_laG.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12908,,,,,10.34,,,,,,,,,,,,https://la-biaca.org/files/original/sys/PalissonsDeLaGorce.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12908/Palissonsde_laG.JPG,"Moving Image",Vidéothèque,1,0,12908
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuisiner à Condat",,"<p>Le Comité des Fêtes et de la Culture de Condat sur Ganaveix (19) a souhaité, au printemps 2009, que soient réalisés quelques documentaires sur la cuisine traditionnelle .</p>
<p>Quatre petits sujets : <br />- la fabrication des crèpes (tourtous), par Claudine Laurière<br />- la fabrication du pain, par Jean Claude Dezes (aidé de Benoît et Raphaël Charles et de Sandrine Lefebvre)<br />- le pâté de pommes de terres, par Irène Lofficial (avec l'aide de son fils Guy) <br />- la tarte à la crème, par Marie Dumond.</p>
<p>Ces vidéos ont été présentées dans le cadre d'une manifestation autour du ""bien manger"" et ont été diffusées par le comité des fêtes sous forme de DVD .</p>||<div class=""disc_data"">
<h3>Résumé</h3>
Au cours de cette promenade dans Condat sur Ganaveix, nous serons en compagnie de Madame Laurière, au Bourg qui nous enseigne la fabrication des crèpes de blé noir, ensuite nous irons à La Borde, où Jean Claude Dezes nous montre la fabrication du pain, à La Tuilerie apprendre le pâté de pommes de terres avec Irène Lofficial et nous finirons à Lavalade, où Marie Dumond nous initie à  la tarte à la crème .</div>
<div class=""disc_data"">Remerciements à la mairie de Condat, à Corrèze Culture, à Guy Lofficial, Benoit et Raphael Charles, Sandrine Lefebvre, ainsi qu' aux participants de l'atelier vidéo .</div>",,"doc: cuisiner",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12907/petrir2.jpg",video/mp4,fre,"Moving Image",https://la-biaca.org/items/show/12907,,,,,"16mn 45",,,,,,,,,,,,https://la-biaca.org/files/original/sys/CuisineACondat.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12907/petrir2.jpg,"Moving Image",Vidéothèque,1,0,12907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Batason",,"<p>La Batason&nbsp; -&nbsp; Pascal Boudy</p>
<p>Produit par l'I.E.O.Lemosin</p>
<p>M. Amouroux est un excellent informateur que nous avons r&eacute;guli&egrave;rement sollicit&eacute; . Dans de document il nous parle de la bataison de la faux, de son utilisation, de son rapport &agrave; la tradition ...<br /><a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/BatasonSST.mp4""></a></p>||Notices d&eacute;taill&eacute;es :
<div><a href=""/items/show/366"">version sous-titr&eacute;e</a></div>
<div><a href=""/items/show/367"">version originale</a></div>",,"doc: batason",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12906/Batason.1.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12906,,,,,"21,01",,,,,,,,,,,,https://la-biaca.org/files/original/sys/BatasonSST.mp4||https://la-biaca.org/files/original/sys/Batason.mp4,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/videotheque/12906/Batason.1.jpg,https://la-biaca.org/files/original/videotheque/12906/Batason.mp4","Moving Image",Vidéothèque,1,0,12906
