﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille||Corrèze (19)",,,,"M. FIEYRE, M. PONTY",Contes,,,"Fieyre et Ponty",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,244
,,,,,,,,,,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Cette cassette audio nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Clair Mah&eacute; au d&eacute;but des ann&eacute;es 80 (il s'agit de la face A de la cassette 9)</span>.</span></p>
<p><span style=""font-size: 14pt;"">Il s'agit en fait de deux enregistrements diff&eacute;rents : </span></p>
<p><span style=""font-size: 14pt;"">- M. Fieyre, originaire de Lall&eacute;, commune de Champagnac la Noaille qui dit quelques ""nh&ograve;rles"", histoires dr&ocirc;les dont les textes ont &eacute;t&eacute; publi&eacute;s dans la revue Lemouzi <em>(cliquer sur les liens ci-dessous pour acc&eacute;der aux textes tels que propos&eacute;s par Clair Mah&eacute;)</em> : </span></p>
<p><span style=""font-size: 14pt;""><em>La messa del curet Pinton</em> :</span><span style=""font-size: 14pt;""><span class=""oc"">&nbsp;</span><span class=""oc""><em><a href=""https://la-biaca.org/files/original/enquetes/833/La-messa-1.jpg"" target=""_blank"" rel=""noopener noreferrer"">(page 1,</a> <a href=""https://la-biaca.org/files/original/enquetes/833/La-messa-2.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 2 ,</a> <a href=""https://la-biaca.org/files/original/enquetes/833/La-messa-3.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 3,</a> <a href=""https://la-biaca.org/files/original/enquetes/833/La-messa-4.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 4)</a></em> </span></span></p>
<p><span style=""font-size: 14pt;""><em><span class=""oc""><a href=""https://la-biaca.org/files/original/enquetes/833/Lo-decret.jpg"" target=""_blank"" rel=""noopener noreferrer"">Lo decret </a></span></em></span></p>
<p><span style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/enquetes/833/Levesque.jpg"" target=""_blank"" rel=""noopener"" title=""L'Evesque""><em>L'Evesque</em></a><br /></span></span></p>
<p><span style=""font-size: 14pt;"">- Ensuite, M Ponty, sur la m&ecirc;me commune, nous parle de l'agriculture, des engrais, de la production de viande limousine, du jardin, du moulin, du jardin, etc. Cet entretien fit l'objet, en mars 1985, de deux chroniques occitanes dans le journal l'Echo :</span></p>
<p><span class=""oc"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/enquetes/833/Paysan1.jpg"" target=""_blank"" rel=""noopener noreferrer"">Pa&iuml;san e ecologiste(1)</a></span></p>
<p><span class=""oc"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/enquetes/833/Paysan2.jpg"" target=""_blank"" rel=""noopener noreferrer"">Pa&iuml;san e ecologiste(2)</a></span></p>
<p><span style=""font-size: 14pt;""><em><span class=""fr"">Nous remercions Clair Mah&eacute; qui nous a confi&eacute; ces documents pour la num&eacute;risation et la mise en ligne . </span></em></span></p>
<p><span style=""font-size: 14pt;""><em><span class=""fr"">Ces enregistrements ont &eacute;t&eacute; num&eacute;ris&eacute;s et trait&eacute;s par Florence Lemoine &laquo;</span> <span class=""fr"">eVisual</span> <span class=""fr"">&raquo;.</span></em></span></p>",,,,"2017-06-01 18:53:28",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,,,,,"M. FIEYRE, M. PONTY","Contes et histoires","Deux enregistrements en occitan limousin r&eacute;alis&eacute;s sur la commune de Champagnac la Noaille au d&eacute;but des ann&eacute;es 80",,Mah009a,,1983,"M. FIEYRE, M. PONTY",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/833/cassette.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/833,,"m fieyre m fieyre m ponty patois correze occitan limousin champagnac la noaille","gnorle||nhorle||blague||paysan||patois||corrèze||limousin||occitan corrèze||champagnac la noaille||agriculture||paisan||paysan corrèze||écologie",,1481,,,,,,,,,,,,Mahe9a.mp3,,"Enregistré au domicile des informateurs",,,,,,,,,,,,,,,,,,,"Champagnac la Noaille,Corrèze (19)","https://la-biaca.org/files/original/enquetes/833/cassette.jpg,https://la-biaca.org/files/original/enquetes/833/La-messa-1.jpg,https://la-biaca.org/files/original/enquetes/833/La-messa-2.jpg,https://la-biaca.org/files/original/enquetes/833/La-messa-3.jpg,https://la-biaca.org/files/original/enquetes/833/La-messa-4.jpg,https://la-biaca.org/files/original/enquetes/833/Levesque.jpg,https://la-biaca.org/files/original/enquetes/833/Lo-decret.jpg,https://la-biaca.org/files/original/enquetes/833/Paysan1.jpg,https://la-biaca.org/files/original/enquetes/833/Paysan2.jpg","Oral History","Enquêtes et témoignages",1,0,833
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"La messa del curet Pinton",Chansons,,,"M. FIEYRE, M. PONTY - 1 - La messa del curet Pinton",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10986,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10986
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Lo decret",Chansons,,,"M. FIEYRE, M. PONTY - 2 - Lo decret",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10987,,,,,295,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10987
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,L'Evesque,Chansons,,,"M. FIEYRE, M. PONTY - 3 - L'Evesque",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10988,,,,,329,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10988
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,L'exploitacion,Chansons,,,"M. FIEYRE, M. PONTY - 4 - L'exploitacion",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10989,,,,,383,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10989
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Lo progrès",Chansons,,,"M. FIEYRE, M. PONTY - 5 - Lo progrès",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10990,,,,,451,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10990
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Lo molin",Chansons,,,"M. FIEYRE, M. PONTY - 6 - Lo molin",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10991,,,,,649,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10991
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,L'òrt,Chansons,,,"M. FIEYRE, M. PONTY - 7 - L'òrt",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10992,,,,,732,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10992
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Lo taurel",Chansons,,,"M. FIEYRE, M. PONTY - 8 - Lo taurel",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10993,,,,,830,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10993
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Los vedels de lach",Chansons,,,"M. FIEYRE, M. PONTY - 9 - Los vedels de lach",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10994,,,,,772,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10994
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Per la vianda",Chansons,,,"M. FIEYRE, M. PONTY - 10 - Per la vianda",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10995,,,,,1151,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10995
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Lo blat negre",Chansons,,,"M. FIEYRE, M. PONTY - 11 - Lo blat negre",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10996,,,,,1210,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10996
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Sem traditionalistes",Chansons,,,"M. FIEYRE, M. PONTY - 12 - Sem traditionalistes",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10997,,,,,1301,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10997
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"Ma granda satisfaccion",Chansons,,,"M. FIEYRE, M. PONTY - 13 - Ma granda satisfaccion",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10998,,,,,1354,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10998
,"M. FIEYRE, M. PONTY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,,,"La publicitat",Chansons,,,"M. FIEYRE, M. PONTY - 14 - La publicitat",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/10999,,,,,1444,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille",,Sound,Séquences,1,0,10999
