﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Tres oras deu matin o deu miegjorn ?","Pratiques agricoles",,,"Los chavaus Islandès - 20 - Tres oras deu matin o deu miegjorn ?",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9538,,,,,1322,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9538
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Rescontra emb lo chavau islandès","Pratiques agricoles",,,"Los chavaus Islandès - 1 - Rescontra emb lo chavau islandès",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9519,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9519
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Regropaments dins l'Allier","Pratiques agricoles",,,"Los chavaus Islandès - 5 - Regropaments dins l'Allier",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9523,,,,,199,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9523
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Regropaments au Masdiu","Pratiques agricoles",,,"Los chavaus Islandès - 6 - Regropaments au Masdiu",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9524,,,,,247,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9524
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Pitits e gròs elevors","Pratiques agricoles",,,"Los chavaus Islandès - 7 - Pitits e gròs elevors",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9525,,,,,273,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9525
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Pas de polícia","Pratiques agricoles",,,"Los chavaus Islandès - 16 - Pas de polícia",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9534,,,,,985,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9534
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Pas d’aubres","Pratiques agricoles",,,"Los chavaus Islandès - 28 - Pas d’aubres",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9546,,,,,1786,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9546
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Na prada per lo fen","Pratiques agricoles",,,"Los chavaus Islandès - 27 - 'Na prada per lo fen",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9545,,,,,1753,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9545
,,,,,,,,,3346,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrements réalisé le 9 octobre 1983 et le 25 janvier 1984 auprès de Mme Marie Gamaury demeurant à Assit, commune de Manot (16) par Danisa Urroz,  dans le cadre d'une enquête pour un Diplôme d'Etudes Occitanes</span></p> <p class=""fr""><span style=""font-size:14pt;"">Beaucoup de bruit de fonds le premier quart d'heure (sur le premier enregistrement) <span style=""font-size:14pt;""><span class=""oc"" style=""font-size:12pt;"">Vam essaiar de zo adobar !! </span></span>le son devient bien meilleur vers la 17ème minute . <br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Dans cette enquête, l'informatrice nous parle cuisine : <span class=""oc"">lo pòrc (los bodins, los pastes, los grilhons, los jambons ... ), las crespas , lo fromatge, lo pan (la farina, lo molin...) , lo ragost de jau, lo civet, las galetas, lo pilat, las pols, las fruchas sechadas...</span> <br /></span></p> <p class=""fr""><span style=""font-size:14pt;""> </span></p> <p class=""fr""><span style=""font-size:12pt;"">Il s'agit là de la troisième cassette d'un lot qui nous a été confié pour numérisation et mise en ligne par Jean et Denise Urroz, de Charente Occitane .  </span></p>",,,,"2013-01-16 10:43:38",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Manot||Charente (16)",,,,"Manot, Mme Marie GAMAURY",Cuisine,"Enregistrement de Mme Marie Gamaury demeurant à Assit, commune de Manot (16) au sujet de la cuisine","Danisa Urroz",URR004,,1983-10,"Marie GAMAURY",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/498/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/498,,"mme marie gamaury danisa urroz manot mme marie gamaury cuisine charente occitan patois gamaury manot","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||patois charentais||patois charente||occitan charente||charente occitane||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||cuisine||pain||cochon||boudin||jambon||crêpes||civet||fromage||farine||ragout de coq",,3346,,,,,,,,,,,,UrrozCassette4.mp3,,"Enregistré au domicile de Mme Gamaury, Assit commune de Manot,",,,,,,,,,,,,,,,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/498/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,498
,,,,,,,,,3477,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrement réalisé le 8 janvier 1984 auprès de Mme B. (l'informatrice ne souhaite pas que son nom figure dans ce document) demeurant à Assit, commune de Manot (16) par Danisa Urroz, dans le cadre d'une enquête pour un Diplôme d'Etudes Occitanes <span class=""oc"">""Minjar autras vetz : enquesta a Assit de Manòc""</span></span></p> <p class=""fr""><span style=""font-size:14pt;"">Dans cette enquête, les informateurs nous parlent cuisine : <span class=""oc"">los peissons, las mosclas, la moia, la sardina rolhosa, las cagolhas, las filhòlas, las girilhas, los rosats, los potirons, la ruela farcida, la sopa de bulit, la sopa de salat, la sopa de lard, los fromatges, las pols, los desserts, la fabricacion de l'andolhas, las confituras ... </span></span></p> <p class=""fr""><br /><span style=""font-size:14pt;"">Il s'agit là de la huitième cassette d'un lot qui nous a été confié pour numérisation et mise en ligne par Jean et Denise Urroz, de Charente Occitane . </span></p>",,,,"2013-01-28 18:27:15",,,,,,,,,,"IEO Lemosin, dépôt Urroz",,,,,,,,"Manot||Charente (16)",,,,"Manot, Mme B.",Cuisine,,"Danisa Urroz",URR008,,1984-01,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/506/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/506,,"informateur inconnu danisa urroz manot mme b danisa urroz manot cuisine charente occitan patois manot",,,3477,,,,,,,,,,,,UrrozCassette8.mp3,,"Enregistré au domicile de Mme B. à Assit (16)",,,,,,,,,,,,,,,,,,,"Charente (16),Manot",https://la-biaca.org/files/original/enquetes/506/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,506
