﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Je ne peux plus quitter le trottoir",Chansons,,,"Chanteur à St Martial le Vieux - 16 - Je ne peux plus quitter le trottoir",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4564,,,,,847,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4564
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Marion sos un prunier",Chansons,,,"Chanteur à St Martial le Vieux - 15 - Marion sos un prunier",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4563,,,,,736,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4563
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,Bourrées,Chansons,,,"Chanteur à St Martial le Vieux - 14 - Bourrées",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4562,,,,,657,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4562
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"La balada",Chansons,,,"Chanteur à St Martial le Vieux - 13 - La balada",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4561,,,,,577,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4561
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"La Cati",Chansons,,,"Chanteur à St Martial le Vieux - 12 - La Cati",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4560,,,,,435,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4560
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Marche nuptiale",Chansons,,,"Chanteur à St Martial le Vieux - 11 - Marche nuptiale",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4559,,,,,391,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4559
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Derrière chez-nous il y a une montagne",Chansons,,,"Chanteur à St Martial le Vieux - 10 - Derrière chez-nous il y a une montagne",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4558,,,,,349,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4558
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Polka de Magrangeas",Chansons,,,"Chanteur à St Martial le Vieux - 9 - Polka de Magrangeas",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4557,,,,,318,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4557
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Polka piquée : tiens bon ...",Chansons,,,"Chanteur à St Martial le Vieux - 8 - Polka piquée : tiens bon ...",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4556,,,,,297,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4556
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Là haut sur la montagne",Chansons,,,"Chanteur à St Martial le Vieux - 7 - Là haut sur la montagne",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4555,,,,,273,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4555
