﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1002,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur la bande 722 la préparation d'une émission de ""Chez nous"" telle qu'elle a pu être diffusée sur les ondes de Radio Limoges . <br />Cet enregistrement date du mois de novembre 1958 on y entends Mme <strong>Jeanne FARNIER</strong>   au sujet du groupe folklorique Limougeaud  ""l' Ecole du Barbichet"" .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Mme Farnier est interrogée par Robert Dagnas sur la création du groupe, la pratique théâtrale, le renouveau des fêtes traditionnelles en limousin, la création d'écoles félibréennes, les oeuvres de M. René Farnier, le bilan des 35 années écoulées,  les projets du groupe .... </span><br /><span class=""fr"" style=""font-size:14pt;"">Mme Jeanne Farnier joue aussi quelques morceaux de vielle : une suite de marches, les quatres parties d'un quadrille recueilli à Eyjeaux et  une valse .</span></p> <p><span class=""fr"" style=""font-size:12pt;"">( Ce document a été séquencé par Marianne Christophe )</span></p> <p class=""fr""><span style=""font-size:12pt;"">Président du groupe folklorique « Los velhadors de Sent-Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span></p> <p class=""fr""><span style=""font-size:12pt;"">Ces bandes nous ont été confiées pour numérisation et diffusion par Françoise Étay, professeur responsable du département de musique traditionnelle au CRR de Limoges.</span><br /><span style=""font-size:12pt;"">Elles ont été restaurées et numérisées par Fabrice San Juan.</span></p>",,,,"2013-01-07 11:11:14",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Limoges||Haute-Vienne (87)",,,,"Mme Jeanne FARNIER, l école du Barbichet",Chansons,,"Robert DAGNAS",RD2056,,1958-11,"Mme Jeanne FARNIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/493/RD2056Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/493,,"mme farnier jeanne robert dagnas mme jeanne farnier l ecole du barbichet folklore farnier ecole du barbichet limoges","chez nous||Radio Limoges||enregistrement||Jeanne FARNIER||Ecole du Barbichet||Robert Dagnas||fêtes traditionnelles en limousin||écoles félibréennes||René Farnier||vielle à roue||vielle||marche||quadrille||valse||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||enregistrement||musique traditionnelle||chant||bourrée||danses",,1002,,,,,,,,,,,,RD2056.mp3,,"Sans indication de lieu, probablement à Limoges",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges",https://la-biaca.org/files/original/enquetes/493/RD2056Net.jpg,"Oral History","Enquêtes et témoignages",1,0,493
,,,,,,,,,959,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 425, la premi&egrave;re partie d'un enregistrement dont nous ne savons pas grand chose, pas de date, pas d' indication sur l' informateur, ni sur le collecteur <span style=""font-size: 14pt;"">(il ne s'agit pas de M. Dagnas)</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">L'Amiral du port du Naveix (probablement Jean Goujaud) &eacute;voque le quartier des Ponts, le port du Naveix, la Crotte de poule, la flottille de la Vienne, les p&ecirc;cheurs braconniers de la Vienne, sa nomination. Ensuite ce m&ecirc;me informateur, sans doute enregistr&eacute; dans un bistrot de Limoges nous parle du march&eacute; noir, du poissonnier Jean Mourieras, du ravitaillement pendant la guerre de 40, de son travail sur les bateaux de p&ecirc;che, de son installation comme marchand de poisson/primeur/pisciculteur .</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Dagnas</a></span></p>",,,,"2013-02-19 10:08:20",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"L'Amiral du Port du Naveix","Histoires locales","Enregistrement de l'Amiral du port du Naveix, quartier des Ponts &agrave; Limoges .",,RD3177,,1960,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/518/flotille.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/518,,"informateur inconnu l amiral du port du naveix naveix limoges crotte de poule","Amiral du port du Naveix||Ponticauds||le port du Naveix||la Crotte de poule||la flotille de la Vienne||les braconniers de la Vienne||le marché noir||la maison Mourieras||le ravitaillement||Limoges||témoignage||patrimoine oral",,959,,,,,,,,,,,,RD3177.mp3,,"Sans indication de lieu, probablement dans un bistrot limougeaud",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges",https://la-biaca.org/files/original/enquetes/518/flotille.jpg,"Oral History","Enquêtes et témoignages",1,0,518
,,,,,,,,,2214,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Dans ce document qui nous a &eacute;t&eacute; confi&eacute; pour mise en ligne par Fran&ccedil;oise &Eacute;tay, une suite d' enregistrements qui lui fut confi&eacute; par la famille Dussartre .<br />Dans ce document nous entendons Jeannette Dussartre-Chartreux et sa m&egrave;re Marie Dussartre ainsi que Nicole Cacaly, Nicole Recton et Claude Jeammot, enfants de Jeannot et sa femme ""la Cathe"", qui tenaient la ""Crotte de poule"" un caf&eacute;-restaurant bien connu des ponticauds .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous sommes de Limoges, Les usines de Limoges, M. Jaur&egrave;s, faites-nous peur... , L'Arabie, la Vienne, Sacco et Vanzetti, l'affaire Barataud, La Bouli, l'Union Coop&eacute;rative, Mon verre, <a href=""https://la-biaca.org/files/original/enquetes/746/Sonportrait.pdf"" target=""_blank"" rel=""noopener noreferrer"">Soun portrai *,</a> &Agrave; la crotte de poule, On l'appelait petit brin d' amour ...<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">* Graphie de l'auteur<br /></span></p>
<p><span style=""font-size: 14pt;"">&nbsp;</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Le titrage et le s&eacute;quencement de cet enregistrement a &eacute;t&eacute; r&eacute;alis&eacute; par Fran&ccedil;oise &Eacute;tay, ce document est consultable au Conservatoire &agrave; Rayonnement R&eacute;gional &agrave; Limoges o&ugrave; Fran&ccedil;oise est enseignante et<span class=""st""><span class=""st""> responsable du d&eacute;partement de musique traditionnelle .</span></span><br /></span></p>
<p><span style=""font-size: 14pt;""><span class=""st""><span class=""st""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Fran&ccedil;oise &Eacute;tay</a></span></span></span></p>
<p style=""margin-right: 155.85pt;""><span style=""font-size: 14pt;"">&nbsp;</span></p>",,,,"2015-02-02 14:40:16",,,,,,,,,,"Collection F. Etay",,,,,,,,"Haute-Vienne (87)",,,,"À la Crotte de poule","Tous les genres","Patrimoine oral limousin,M&eacute;moire ponticaude,","Françoise Etay",FE029_1,,1980,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/746/crottedepoule.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/746,,"informateurs multiples francoise etay nous sommes de limoges limoges francoise etay chansons musique traditionnelle limousin","mémoire limoges||ponticauds||ponticaud||Françoise Étay||Jeannette Dussartre-Chartreux||Marie Dussartre||Nicole Cacaly||Nicole Recton||Claude Jeammot||Crotte de poule||ponticauds||chanson traditionnelle liousine||Nous sommes de Limoges||Les usines de Limoges||M. Jaurès||faites-nous peur||L'Arabie||La Vienne||Sacco et Vanzetti||l'affaire Barataud||La Bouli||l'Union Coopérative||Mon verre||Soun pourtrait||A la crotte de poule||On l'appelait petit brin d' amour",,2214,,,,,,,,,,,,FE029_1.mp3,,"Sans indication de lieu, surement enregistré à Limoges",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges","https://la-biaca.org/files/original/enquetes/746/crottedepoule.JPG,https://la-biaca.org/files/original/enquetes/746/Sonportrait.pdf","Oral History","Enquêtes et témoignages",1,0,746
,,,,,,,,,1785,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Dans ce document qui nous a été confié pour mise en ligne par Françoise Étay, un enregistrement qu'elle a réalisé le 22 avril 1990 auprès de mme Suzanne Dumas et son mari à Limoges . </span></p> <p class=""fr""><span style=""font-size:14pt;"">Mme Dumas a consacré plusieurs ouvrages au quartier des ponts : ""Je suis une ponticaude"", ""<span class=""st"">Contes pebrats de la Catarina daus Ponts"" . On peut aussi retrouver ses témoignages sur le blog de Jean Pierre Cavaillé : <a href=""http://jcavaille.free.fr/presentation.htm"" target=""_blank"" rel=""noreferrer noopener"">""la mémoire ponticaude et ses langues""</a></span><br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">De bon matin Pierre se lève, la ronde, le feu de Saint Jean, le quartier des ponts, ses commerces ...<br /></span></p> <p class=""fr""><span style=""font-size:14pt;""> </span></p> <p class=""fr""><span style=""font-size:14pt;""><span style=""font-size:14pt;""><span style=""font-size:12pt;"">Le titrage et le séquencement de cet enregistrement a été réalisé par Françoise </span></span></span><span style=""font-size:14pt;""><span style=""font-size:14pt;""><span style=""font-size:12pt;"">Étay, ce document est consultable au Conservatoire à Rayonnement Régional à Limoges où Françoise est enseignante et</span></span><span class=""st""><span style=""font-size:14pt;""><span class=""st""><span style=""font-size:12pt;""> responsable du département de musique traditionnelle .</span></span></span></span><br /></span></p> <p><span style=""font-size:14pt;""><span class=""st""><span style=""font-size:14pt;""><span class=""st""><span style=""font-size:12pt;""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener""><span style=""font-size:14pt;"">Françoise Étay</span></a></span></span></span></span></span></p>",,,,"2015-02-02 15:18:08",,,,,,,,,,"Collection F. Etay",,,,,,,,"Limoges||Haute-Vienne (87)",,,,"Suzanne DUMAS et son mari","Saint Jean",,"Françoise Etay",FE029_2,,1990-04,"M. et Mme DUMAS",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/747/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/747,,"informateurs multiples francoise etay suzanne dumas et son mari saint jean ronde limoges tradition ponticauds limousin",,,1785,,,,,,,,,,,,FE029_2.mp3,,"Sans indication de lieu, surement enregistré à Limoges",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges",https://la-biaca.org/files/original/enquetes/747/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,747
,,,,,,,,,1203,,,"Présentations des disques",,"<p><span style=""font-size: 12pt;"">Sur cette bobine n&deg; 613 il est not&eacute;<span style=""color: #808080;""> ""Chez nous (7/61) a.Pr&eacute;sentation des disques b. essais chants Disque Barbichet (niorle Frange Guimbarde, Panliran, Disque B.L.""</span></span></p>
<p><span style=""font-size: medium;"">Une nouvelle &eacute;mission de ""Chez-nous"" pr&eacute;sent&eacute;e par M Dagnas, telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Radio Limoges .</span></p>
<p><span style=""font-size: medium;"">Robert Dagnas pr&eacute;sente des extraits de deux disques :<br />- Celui de l'&eacute;cole du barbichet, paru en 1961 . Chants et danses des provinces et pays de france, Souvenir du limousin. Ducretet Thomson 250V136 (La Marianna e los vesins,Lo veve,la guimbarde,Lo panliran, Marche nuptiale) <br />- Celui des ""Velhadours de Sen Junio "" : Chants et danses des provinces et pays de france N&deg;10 Ducretet Thomson 250V133 (Lo cuer de ma mia, La meschanta maire, La terra es freja ..)</span></p>
<p><span style=""font-size: medium;"">A la suite de cette &eacute;mission, des essais de chants (la fille d'un boulanger, les hommes sont trompeurs...)</span></p>
<p><span style=""font-size: medium;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #808080;""><span style=""color: #000000;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2016-02-11 10:07:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Chez nous, Juillet 1961",Folklore,,,RD4236,,1961-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/790/RD4236Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/790,,"informateurs multiples chez nous juillet 1961 presentations des disques",,,1203,,,,,,,,,,,,RD4236.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges,Saint-Junien",https://la-biaca.org/files/original/enquetes/790/RD4236Net.jpg,"Oral History","Enquêtes et témoignages",1,0,790
,,,,,,,,,1320,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Cet enregistrement nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Monique Sarazy. Il lui avait &eacute;t&eacute; pr&ecirc;t&eacute; par Daniel, le fils d'Andr&eacute; Dexet, dans le cadre de la recherche de Monique pour le travail universitaire qu'elle a effectu&eacute; sur l'&oelig;uvre de Panaz&ocirc;.</span></p>
<p><span style=""font-size: 12pt;""><span class=""fr"">Ici une succession de 4 <em>nh&ograve;rles</em> (histoires dr&ocirc;les) cont&eacute;es par <strong>PANAZ&Ocirc;</strong> lui-m&ecirc;me, sans doute pour son &eacute;mission de radio &laquo; <strong><em>Lo boirador dins lu topin</em></strong> &raquo; sur les ondes de Radio Limoges :<br /></span><span class=""oc"">- <em><strong>Petaf&egrave;r</strong></em></span></span><br /><span style=""font-size: 12pt;""><span class=""oc"">- <strong><em>De las novelas de Petaf&egrave;r</em></strong><br /></span><span class=""oc"">- <strong><em>Lo maridatge a M&ograve;nac&ograve;</em></strong></span></span><br /><span class=""oc"" style=""font-size: 12pt;"">- <strong><em>Lo concors de labor</em></strong>.</span></p>
<p><span style=""font-size: 12pt;""><span class=""fr""><strong>Andr&eacute; Dexet</strong> (</span><span class=""fr""><span class=""fr"">1921-1997)</span> est plus connu sous le pseudonyme de Panaz&ocirc;. Apr&egrave;s avoir exerc&eacute; plusieurs m&eacute;tiers, M. Dexet sera conteur, journaliste, &eacute;crivain, auteur dramatique et producteur &agrave; la radio et &agrave; la t&eacute;l&eacute;vison.</span></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">L'image illustrant ce document est extraite du <em>Journal de Panaz&ocirc;</em> du mois d'avril 1958.</span></p>",,,,"2016-06-28 09:00:02",,,,,,,,,,"IEO Lemosin, dépôt Sarrazy",,,,,,,,"Haute-Vienne (87)",,,,"Petafer e autras nhòrlas","Histoires drôles","4 histoires dr&ocirc;les en occitan limousin",,IEO308,,1958,"André DEXET dit PANAZÒ",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/807/petaferNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/807,,"andre dexet dit panazo petafer e autras nhorlas nhorle gnorle histoire drole patois occitan panazo dexet","patois||limousin||occitan||nhorle||conte||panazo||dexet||gnorles||blagues||limoges||petafer||panazol||andré dexet",,1320,,,,,,,,,,,,Petafer.mp3,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges",https://la-biaca.org/files/original/enquetes/807/petaferNet.jpg,"Oral History","Enquêtes et témoignages",1,0,807
,"Petafer e autras nhòrlas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges,,,,Petafer,"Histoires drôles",,,"Petafer e autras nhòrlas - 1 - Petafer",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/1202,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Limoges,,Sound,Séquences,1,0,1202
,"Petafer e autras nhòrlas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges,,,,"De las novelas de Petafer","Histoires drôles",,,"Petafer e autras nhòrlas - 2 - De las novelas de Petafer",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/1203,,,,,356,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Limoges,,Sound,Séquences,1,0,1203
,"Petafer e autras nhòrlas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges,,,,"Lo maridatge a Mònacò","Histoires drôles",,,"Petafer e autras nhòrlas - 3 - Lo maridatge a Mònacò",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/1204,,,,,713,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Limoges,,Sound,Séquences,1,0,1204
,"Petafer e autras nhòrlas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges,,,,"Lo concors de labor","Histoires drôles",,,"Petafer e autras nhòrlas - 4 - Lo concors de labor",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/1205,,,,,971,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Limoges,,Sound,Séquences,1,0,1205
