﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Istòria de nhòla...","Histoires drôles",,,"Albert VACHER - 14 - Istòria de nhòla...",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1049,,,,,2808,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1049
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"La lòcha","Histoires drôles",,,"Albert VACHER - 13 - La lòcha",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1048,,,,,2564,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1048
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Los voiatges 'bei los Còmpanhòns","Histoires drôles",,,"Albert VACHER - 12 - Los voiatges 'bei los Còmpanhòns",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1047,,,,,2280,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1047
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"La succession de Firmen","Histoires drôles",,,"Albert VACHER - 11 - La succession de Firmen",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1046,,,,,1963,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1046
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"La C4 de Firmen","Histoires drôles",,,"Albert VACHER - 10 - La C4 de Firmen",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1045,,,,,1807,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1045
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Los musicians","Histoires drôles",,,"Albert VACHER - 9 - Los musicians",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1044,,,,,1576,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1044
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Las figuras dei paìs","Histoires drôles",,,"Albert VACHER - 8 - Las figuras dei paìs",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1043,,,,,1350,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1043
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"L'appel de l'amour","Histoires drôles",,,"Albert VACHER - 7 - L'appel de l'amour",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1042,,,,,1302,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1042
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Le periér dei curat","Histoires drôles",,,"Albert VACHER - 6 - Le periér dei curat",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1041,,,,,1200,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1041
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Le voiatge de nòças","Histoires drôles",,,"Albert VACHER - 5 - Le voiatge de nòças",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1040,,,,,933,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1040
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,Pendaulhon,"Histoires drôles",,,"Albert VACHER - 4 - Pendaulhon",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1039,,,,,891,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1039
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"La lebròta","Histoires drôles",,,"Albert VACHER - 3 - La lebròta",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1038,,,,,826,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1038
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"Le testament de Janton","Histoires drôles",,,"Albert VACHER - 2 - Le testament de Janton",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1037,,,,,580,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1037
,"Albert VACHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ussel,,,,"De la bòria a la distilariá","Histoires drôles",,,"Albert VACHER - 1 - De la bòria a la distilariá",,,"Albert VACHER",,,,,,https://la-biaca.org/items/show/1036,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Ussel,,Sound,Séquences,1,0,1036
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Albert VACHER, originaire de Thalamy, nous a aimablement reçu et a accepté de nous raconter un peu de sa vie, quelques comptines puis quelques nhòrles, histoires drôles, exercice auquel il s'est livré pendant des années au sein du groupe folklorique d'Ussel ""Les compagnons de la joie au village"". </span></p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p>",,,,"2016-08-05 09:22:34",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Albert VACHER","Histoires drôles",,,IEO309,,2016-07,"Albert VACHER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/809/Albert-VacherNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/809,,"albert vacher albert vacher nhorle gnorle histoire drole patois occitan ussel correze","nhorle||gnorle||folklore||limousin||histoire drôle||patois||occitan||ussel||correze",,3008,,,,,,,,,,,,Vacher.mp4,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,"Mme Vacher",,,,,,"Corrèze (19),Ussel",https://la-biaca.org/files/original/enquetes/809/Albert-VacherNet.jpg,"Oral History","Enquêtes et témoignages",1,0,809
