﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"André Laurent, Pradines ",,,,,,,,,,,"Images prises lors de l'enquête à Pradines",,,,,,2014-11-5,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Galerie Pradines","Tous les genres","Une sélections d'images prises lors de notre visite au maire de Pradines, M. André Laurent
Dans l'atelier de M Laurent (un oncle à notre informateur) la découpe des cuillères de l'auget, le traçage, le gabarit d'une des cuillères (destinée à un moulin de St Julien aux Bois), ...
Quelques photos prises dans le bourg (Le lavoir, l'abreuvoir, une cabane...)
","Pascal Boudy",,,2007,,"IEO Lemosin, Pascal Boudy",,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/13385/A_la_seja.jpg,https://la-biaca.org/files/original/galeries/13385/Abeurador.jpg,https://la-biaca.org/files/original/galeries/13385/Chabana.jpg,https://la-biaca.org/files/original/galeries/13385/Culhiera.jpg,https://la-biaca.org/files/original/galeries/13385/Lavador.jpg,https://la-biaca.org/files/original/galeries/13385/Prat.jpg,https://la-biaca.org/files/original/galeries/13385/Referencias.jpg,https://la-biaca.org/files/original/galeries/13385/Tracage_[1].jpg,https://la-biaca.org/files/original/galeries/13385/Tracage_[2].jpg",,"Documentation Associée",1,0,13385
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Virus Textes",,,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13318/Un_virus.jpg",,,,https://la-biaca.org/items/show/13318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/13318/Un_virus.pdf,https://la-biaca.org/files/original/galeries/13318/Un_virus_-ReviradaMU.pdf",,"Documentation Associée",1,0,13318
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picatau se soanha","Histoires drôles",,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13306/Picatau_se_soanha1.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/13306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/13306/Picatau_se_soanha1.jpg,https://la-biaca.org/files/original/galeries/13306/Picatau_se_soanha2.jpg,https://la-biaca.org/files/original/galeries/13306/Picatau_se_soanha3.jpg",,"Documentation Associée",1,0,13306
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87)",,,,"Lu rectom",,,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13305/Lu-rectom.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/13305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87)",https://la-biaca.org/files/original/galeries/13305/Lu-rectom.jpg,,"Documentation Associée",1,0,13305
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte de Regordon 1",,"<p>Extrait du cahier de folklore de Marguerite Gen&egrave;s,</p>
<p>Archives D&eacute;partementales de la Corr&egrave;ze - 7J2</p>
<p>Le Conte de Regourdou, recueilli aupr&egrave;s de M. Firmin Aigueparse</p>
<p>&agrave; Goulles, Corr&egrave;ze</p>
<p></p>",,"doc: conte-de-regordon1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12866/page_0.jpg",,,,https://la-biaca.org/items/show/12866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12866/page_0.jpg,https://la-biaca.org/files/original/galeries/12866/page_1.jpg,https://la-biaca.org/files/original/galeries/12866/page_2.jpg,https://la-biaca.org/files/original/galeries/12866/page_3.jpg,https://la-biaca.org/files/original/galeries/12866/page_4.jpg,https://la-biaca.org/files/original/galeries/12866/page_5.jpg","Still Image","Documentation Associée",1,0,12866
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galeries,,,,"doc: galeries",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12865/illdocumentation.jpg",,,,https://la-biaca.org/items/show/12865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12865/illdocumentation.jpg,"Still Image","Documentation Associée",1,0,12865
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadalets 1",noël||nadal||limousin||occitan||patois,"chants de noël en occitan limousin",,"doc: nadalets-1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12864/Chut_que_l_enfant_duerm.jpg",,,,https://la-biaca.org/items/show/12864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12864/Chut_que_l_enfant_duerm.jpg,https://la-biaca.org/files/original/galeries/12864/D_ou_viens_tu_bergere.jpg,https://la-biaca.org/files/original/galeries/12864/Dejos_una_teulada.jpg,https://la-biaca.org/files/original/galeries/12864/Dins_queu_recoenh_1.jpg,https://la-biaca.org/files/original/galeries/12864/Dins_queu_recoenh_2.jpg,https://la-biaca.org/files/original/galeries/12864/Me_sembla_qu_ai_auvist.jpg,https://la-biaca.org/files/original/galeries/12864/n_i_a_gaire_qu_ai_auvist.jpg","Still Image","Documentation Associée",1,0,12864
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Délimitation,,,,"doc: delimitation",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12863/delimitationnet2.jpg",,,,https://la-biaca.org/items/show/12863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12863/delimitationnet1.jpg,https://la-biaca.org/files/original/galeries/12863/delimitationnet2.jpg,https://la-biaca.org/files/original/galeries/12863/delimitationnet3.jpg","Still Image","Documentation Associée",1,0,12863
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documentation,,,,"doc: documentation",,,,,,,,,https://la-biaca.org/items/show/12862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Documentation Associée",1,0,12862
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourree Limousine",,,,"doc: photosbourreelimousine",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12860/DrSerreNet.jpg",,,,https://la-biaca.org/items/show/12860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12860/DrSerreNet.jpg,https://la-biaca.org/files/original/galeries/12860/JYLacroix.jpg,https://la-biaca.org/files/original/galeries/12860/LMarianiMBelette.jpg","Still Image","Documentation Associée",1,0,12860
