﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,2011-10-13,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"Images Grandsaigne",Nature,"Quelques photos prises au moulin de Chazalviel, à Clédat, Châtain. etc. lors de nos collectes à Grandsaigne","Pascal Boudy","doc: grandsaigne1",,2007-09,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12835/Chabra.jpg",,,,https://la-biaca.org/items/show/12835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12835/Chabra.jpg,https://la-biaca.org/files/original/galeries/12835/Chabra1.jpg,https://la-biaca.org/files/original/galeries/12835/CheneDeChatain_.jpg,https://la-biaca.org/files/original/galeries/12835/Crotz.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat1.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat2.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada1.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada2.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada3.jpg,https://la-biaca.org/files/original/galeries/12835/Pichas.jpg,https://la-biaca.org/files/original/galeries/12835/Vissa.jpg","Still Image","Documentation Associée",1,0,12835
,"M. et Mme BESSETTE ",,,,,,,,,,,,,,,,,2011-11-17,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"le moulin de Chatain (Faux La Montagne) ",Métiers,"Une série de photos prises lors de notre visite du moulin de Chatain, commune de Faux la Montagne.","Pascal Boudy","doc: faux",,2007-11,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12859/Babilhard1.jpg",image/jpeg,,,https://la-biaca.org/items/show/12859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessette,Faux la Montagne,moulin","https://la-biaca.org/files/original/galeries/12859/Babilhard1.jpg,https://la-biaca.org/files/original/galeries/12859/Blutaria.jpg,https://la-biaca.org/files/original/galeries/12859/Blutaria1.jpg,https://la-biaca.org/files/original/galeries/12859/Bureta.jpg,https://la-biaca.org/files/original/galeries/12859/Cliquet.jpg,https://la-biaca.org/files/original/galeries/12859/Dejos.jpg,https://la-biaca.org/files/original/galeries/12859/Dejos1.jpg,https://la-biaca.org/files/original/galeries/12859/Doc.jpg,https://la-biaca.org/files/original/galeries/12859/Maison.jpg,https://la-biaca.org/files/original/galeries/12859/Mola.jpg,https://la-biaca.org/files/original/galeries/12859/Molin5.jpg,https://la-biaca.org/files/original/galeries/12859/molins.jpg,https://la-biaca.org/files/original/galeries/12859/Papiers45.jpg,https://la-biaca.org/files/original/galeries/12859/Redondas.jpg,https://la-biaca.org/files/original/galeries/12859/Roda.jpg","Still Image","Documentation Associée",1,0,12859
,"André Laurent, Pradines ",,,,,,,,,,,"Images prises lors de l'enquête à Pradines",,,,,,2014-11-5,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Galerie Pradines","Tous les genres","Une sélections d'images prises lors de notre visite au maire de Pradines, M. André Laurent
Dans l'atelier de M Laurent (un oncle à notre informateur) la découpe des cuillères de l'auget, le traçage, le gabarit d'une des cuillères (destinée à un moulin de St Julien aux Bois), ...
Quelques photos prises dans le bourg (Le lavoir, l'abreuvoir, une cabane...)
","Pascal Boudy",,,2007,,"IEO Lemosin, Pascal Boudy",,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/13385/A_la_seja.jpg,https://la-biaca.org/files/original/galeries/13385/Abeurador.jpg,https://la-biaca.org/files/original/galeries/13385/Chabana.jpg,https://la-biaca.org/files/original/galeries/13385/Culhiera.jpg,https://la-biaca.org/files/original/galeries/13385/Lavador.jpg,https://la-biaca.org/files/original/galeries/13385/Prat.jpg,https://la-biaca.org/files/original/galeries/13385/Referencias.jpg,https://la-biaca.org/files/original/galeries/13385/Tracage_[1].jpg,https://la-biaca.org/files/original/galeries/13385/Tracage_[2].jpg",,"Documentation Associée",1,0,13385
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Montagne",,,,"doc: andremontagne",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12787/AMontagne01.jpg",,,,https://la-biaca.org/items/show/12787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12787/AMontagne01.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne02.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne03.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne04.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne05.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne06.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne07.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne08.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne09.jpg","Still Image","Documentation Associée",1,0,12787
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angele,,,,"doc: angele",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12788/Angele30091963.jpg",,,,https://la-biaca.org/items/show/12788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12788/Angele30091963.jpg,"Still Image","Documentation Associée",1,0,12788
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angèle Net",,,,"doc: angelenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12789/Angele2.jpg",,,,https://la-biaca.org/items/show/12789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12789/Angele2.jpg,https://la-biaca.org/files/original/galeries/12789/AngeleRaconte.jpg,https://la-biaca.org/files/original/galeries/12789/ArPetiteFille.jpg,https://la-biaca.org/files/original/galeries/12789/ChezMeme.jpg,https://la-biaca.org/files/original/galeries/12789/DsSaVigne.jpg,https://la-biaca.org/files/original/galeries/12789/Mariage.jpg","Still Image","Documentation Associée",1,0,12789
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angeline,,,,"doc: angeline",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12790/Angeline.jpg",,,,https://la-biaca.org/items/show/12790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12790/Angeline.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline1.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline2.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline3.jpg","Still Image","Documentation Associée",1,0,12790
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BH Net",,,,"doc: bhnet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12791/BHCourrier1.jpg",,,,https://la-biaca.org/items/show/12791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12791/BHCourrier1.jpg,https://la-biaca.org/files/original/galeries/12791/BHCourrier2.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson1.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson2.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson3.jpg","Still Image","Documentation Associée",1,0,12791
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosrin Chantoclar",,,,"doc: bosrinchantoclar",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12792/Chantoclar2.jpg",,,,https://la-biaca.org/items/show/12792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg,https://la-biaca.org/files/original/galeries/12792/loBourri2.jpg","Still Image","Documentation Associée",1,0,12792
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugeat EM",,,,"doc: bugeatem",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12793/BugeatEM1.jpg",,,,https://la-biaca.org/items/show/12793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12793/BugeatEM1.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM2.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM3.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM4.jpg","Still Image","Documentation Associée",1,0,12793
