﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,"00:00:00.000 --> 00:00:06.000
Présentation

00:00:06.000 --> 00:01:04.000
Jean Rebier

00:01:04.000 --> 00:02:54.000
Quand lu verai venir

00:02:54.000 --> 00:05:44.000
À Édouard Michaud

00:05:44.000 --> 00:06:37.000
Les Pibolous

00:06:37.000 --> 00:07:55.000
Polka-piquée

00:07:55.000 --> 00:10:06.000
Brisquet Cellois

00:10:06.000 --> 00:11:46.000
Varsovienne du Poitou

00:11:46.000 --> 00:13:34.000
Le vieux bal

00:13:34.000 --> 00:14:45.000
Polka des lapins

00:14:45.000 --> 00:18:08.000
La Sagantina

00:18:08.000 --> 00:18:19.000
Au revoir

00:18:19.000 --> 00:00:00.000
Le Turlututu

",,,,,2020-03-05,,,,,,,,,,,,,,,,,,"Vienne (86)",,,,"Chez-Nous Juillet 1966||Jean Rebier, Les Pibolous",Folklore,"<span style=""color: #000000;"">Sur l'enveloppe contenant cette bande il est not&eacute; : </span><br /><span style=""color: #333333;"">&laquo; &Eacute;mission Chez Nous du 28/7/66 Hommage &agrave; J. Rebier Les Pibolous 692 - 2175 - Anniversaire - bon - Danses du Poitou &raquo;. </span><br /><br /><span style=""color: #000000;"">Au d&eacute;but de cette bande, nous retrouvons un hommage &agrave; Jean Rebier, d&eacute;j&agrave; mis en ligne : <a href=""https://la-biaca.org/items/show/591"" target=""_blank"" style=""color: #000000;"" rel=""noreferrer noopener"">voir Hommage &agrave; Jean Rebier</a> </span><br /><span style=""color: #000000;""><a href=""https://la-biaca.org/items/show/591"" style=""color: #000000;""></a></span><br /><span style=""color: #000000;"">&Agrave; la suite, une succession de morceaux du r&eacute;pertoire du groupe folklorique Les Pibolous de La Mothe-Saint-H&eacute;ray (79). </span><br /><br /><span style=""color: #000000;"">Polkas, brisquet cellois, varsovienne, valse, sagantina... </span><br /><br /><a href=""https://la-biaca.org/files/show/880"" target=""_blank"" rel=""noreferrer noopener""><span style=""color: #000000;"">Le Fonds Robert Dagnas</span></a>",,RD4237,"Collection F. Etay, Fonds Dagnas",1966-07,"Robert Dagnas",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13297/RD4237Net.jpg",audio/mpeg,fre||oci,,https://la-biaca.org/items/show/13297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vienne (86)","https://la-biaca.org/files/original/enquetes/13297/RD4237Net.jpg,https://la-biaca.org/files/original/enquetes/13297/RD4237.mp3,https://la-biaca.org/files/original/enquetes/13297/marqueursRD4237.2.txt","Oral History","Enquêtes et témoignages",1,0,13297
,,,,,,,,,866,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur l'enveloppe contenant cette bande il est not&eacute; :</span><br /><span style=""color: #808080;""><span style=""font-size: 14pt;"">- 748 Messe de minuit St Junien (1959) (Sermon Mgr Durepaire)<br /></span></span><span class=""fr"" style=""font-size: 14pt; color: #808080;"">- Chez Nous (les amis du Vx Poitou) </span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Dans cet enregistrement la seconde partie de la bande, une &eacute;mission de ""Chez-nous"", l'&eacute;mission que M Dagnas pr&eacute;sentait sur les ondes de Radio-Limoges .<br />Cette &eacute;mission date sans doute de la fin de l'ann&eacute;e 1960 (M. Dagnas &eacute;voquant en fin d'&eacute;mission les inondations d'octobre 1960) et elle est consacr&eacute;e au groupe ""les Amis du Vieux-Poitou"" groupe folklorique de Ch&acirc;tellerault (86) . <br />Nous entendons Marcel et Jacques Rouet parler de la musique folklorique, des danses, des costumes ... puis les musiciens de ce groupe interpr&egrave;tent une suite de morceaux : un avant-deux, La Galette, la polka des meuniers, le brisquet ainsi qu'une chanson ""&agrave; rythmer"" : Quand j'&eacute;tais chez mon grand-p&egrave;re .<br /></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></span></span></p>",,,,"2014-12-30 11:51:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (1)",,,,"Vienne (86)",,,"Les Amis du Vieux Poitou (1)","Les Amis du Vieux Poitou (3)",Folklore,"&Eacute;mission de radio consacr&eacute;e au groupe ""les Amis du Vieux-Poitou""","Robert Dagnas",RD2047b,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/738/1419936695_RD2047.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/738,,"informateurs multiples robert dagnas les amis du vieux poitou 3 poitou folklore patrimoine oral","St Junien||Durepaire||les amis du Vieux Poitou||Radio-Limoges||les inondations d'octobre 1960||groupe folklorique||Châtellerault||Marcel Rouet||Jacques Rouet||musique folklorique||danses||costumes||avant-deux||La Galette||la polka des meuniers||le brisquet||Quand j'étais chez mon grand-père||patrimoine oral",,866,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/738/FD-2-047b.mp3,,"Sans indication de lieu, surement enregistré à Châtellerault (86)",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)","https://la-biaca.org/files/original/enquetes/738/1419936695_RD2047.jpg,https://la-biaca.org/files/original/enquetes/738/FD-2-047b.mp3","Oral History","Enquêtes et témoignages",1,0,738
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette cassette audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Mich&egrave;le Gardr&eacute;-Vali&egrave;re, il est not&eacute; :<span style=""color: #666699;"">"" M. Lavialle, Accord&eacute;onneux, Originaire de la Corr&egrave;ze, Chir&eacute; les Bois""</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de l'enregistrement de M Louis Lavialle, n&eacute; <span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">&agrave; Saint-Cyr les champagnes (24) en 1911 r&eacute;sidant &agrave; Chir&eacute;-les-Bois depuis des ann&eacute;es .</span></span></span><br /></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">M. Lavialle parle de son arriv&eacute;e dans la Vienne, de la mani&egrave;re dont il fut lou&eacute; par les tuiliers de la Vienne &agrave; la foire de Lubersac, de sa pratique de la langue &agrave; la maison et &agrave; l'&eacute;cole, du travail de la ferme ... Il chante aussi deux chansons, Toine et <span class=""oc"">Per bien la dan&ccedil;ar.</span><br /></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Un beau document &agrave; mettre en lien avec l'enregistrement de <a href=""https://www.la-biaca.org/items/show/285"" target=""_blank"" rel=""noopener noreferrer"">M. Boisdevezy </a>qui fut lui aussi ouvrier tuilier, dans les Deux-S&egrave;vres . </span><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><br class=""fr"" style=""font-size: 14pt;"" /></span></span></span></span></span></span></span></p>",,,,"2014-05-23 14:30:41",,,,,,,,,,"Collection Michel Valière",,,,,,,,,,,,"Louis LAVIALLE",Métiers,,"Michèle Gardré-Valière",Val001,,1978,"Louis LAVIALLE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/694/LavialleNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/694,,"louis lavialle michele gardre valiere louis lavialle lavialle tuilier tuilerie limousin",,,1341,,,,,,,,,,,,LouisLavialle.mp3,,"Enregistré au domicile de l'informateur, à Chiré-les-bois (86)",,,,,,,,,,,,,"Mme Lavialle Jeanine",,,,,,"Chiré les Bois,Vienne (86)",https://la-biaca.org/files/original/enquetes/694/LavialleNet.jpg,"Oral History","Enquêtes et témoignages",1,0,694
,,,,,,,,,914,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est seulement not&eacute; : </span></p>
<p><span style=""font-size: 14pt; color: #808080;"">""Gen&ccedil;ay, Chants Mme Vali&egrave;res 2&egrave;me bande""</span><span class=""fr"" style=""font-size: 14pt;""> <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'un enregistrement de Mme <strong>Mich&egrave;le Gardr&eacute;-Vali&egrave;re</strong>, chanteuse, collectrice, auteure de nombreuses publications traitant de la <span class=""fr"" style=""font-size: 14pt;"">litt&eacute;rature orale</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Avec son mari, l' ethnologue Michel <span class=""fr"" style=""font-size: 14pt;"">Vali&egrave;re</span> , ils ont beaucoup &oelig;uvr&eacute; dans la r&eacute;gion Poitou-Charentes et le Limousin ...&nbsp; (Centre culturel La Marchoise, UPCP M&eacute;tive, Belvert, etc ... ) <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous n'avons, pour le moment, retrouv&eacute; qu'une seule bobine de cet enregistrement datant de 1966 ou 1967 .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une suite de chansons : Allons la belle voil&agrave; que c'est nuit, C'&eacute;tait pour un premier mai, L&agrave;-haut sur ces montagnes, Mon mari &eacute;tait malade (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">chant&eacute;e par Melle Annick Seine de St Maurice-la-Clou&egrave;re (Vienne))</span> , &Eacute;coutons l'aventure .<br /></span></p>
<br /><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12829#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-256%2C-1%2C1089%2C770"" target=""_blank"" rel=""noopener noreferrer"">&rArr; Mich&egrave;le Gardr&eacute;-Vali&egrave;re</a></span></span></span></span></span></span>
<p></p>
<p><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">&rArr; Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2014-04-30 18:28:53",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Gençay, Mme VALIÈRE",Chansons,"Enregistrement de Mme Vali&egrave;re, chanteuse &agrave; Gen&ccedil;ay","Robert Dagnas",RD5361,,1966,"Michèle VALIÈRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/687/Michele2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/687,,"michele valiere robert dagnas gencay mme valiere chanson valiere gencay tradition patrimoine oral",ethnologie||gençay||valière||chanson||tradition||vienne,,914,,,,,,,,,,,,RD5361.mp3,,"Sans indication de lieu, enregistré à Gençay (86)",,,,,,,,,,,,,"Annick Seine",,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/687/Michele2.jpg,"Oral History","Enquêtes et témoignages",1,0,687
,,,,,,,,,,,,Violoneux,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la bande 9629 il est not&eacute; : <span style=""color: #808080;"">"" </span><span style=""color: #808080;"">&agrave; conserver, Chez Nous Dagnas, 27/2/70 "" </span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La premi&egrave;re partie de cette bobine est consacr&eacute;e au f&ecirc;tes Pascales, avec des enregistrements d&eacute;j&agrave; entendus dans d'autres enregistrements destin&eacute;es &agrave; &ecirc;tre diffus&eacute;s &agrave; cette p&eacute;riode :<span class=""oc""> La senta compassion</span> par la chorale des Velhadours, Au jardin des oliviers, La passion de J&eacute;sus-Christ par Ang&egrave;le Chabeaudie etc ....<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans la seconde partie, M Dagnas propose des enregistrements r&eacute;alis&eacute;s aupr&egrave;s d'un violoneux de Saint-Laurent de Jourdes, dans la Vienne, Monsieur <strong>Aim&eacute; Bozier</strong> (musicien de La Marchoise) : Pas d'&eacute;t&eacute;, Mazurka, Scottish, Marche nuptiale, Danse ronde, Les sept pas et T'as bu bonhomme.<br />M. Michel Vali&egrave;re nous pr&eacute;cise qu'il a pr&eacute;sent&eacute; M. Bozier &agrave; Robert Dagnas et que cet enregistrement est ant&eacute;rieur &agrave; la date indiqu&eacute;e sur la bande, (entre 1965-1967) . Il a publi&eacute; plusieurs disques vinyl consacr&eacute;s &agrave; ce violoneux<br /></span></p>
<p>&nbsp;</p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"">Le fonds Robert Dagnas</a></span></p>",,,,"2014-04-15 12:44:23",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,,,,,"Aimé BOZIER",Musique,,,RD2007,,1970-03,"Aimé BOZIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/684/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/684,,"aime bozier aime bozier violoneux violon traditionnel violoneux bozier folklore patois occitan","violoneux||marchoise||vienne||bozier||violon populaire||archives sonores",,1226,,,,,,,,,,,,RD2007.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes,Vienne (86)",https://la-biaca.org/files/original/enquetes/684/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,684
,,,,,,,,,826,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande, il est seulement noté ""Bande 1 Gençay, Contines""</span></p> <p><span style=""font-size:14pt;""><span class=""fr"">Un enregistrement réalisé auprès d'un groupe d'enfants, à Gençay (Vienne) dans lequel on trouve une belle succession de contines / comptines, formulettes d'élimination etc ...  ( Mon chapelet, Les filles du coupeur de paille, Hirondelle, Minet d'ou viens tu, Une bague en or, Une poupée articulée)</span> et quelques chansons traditionnelles ( Où vas-tu belle boîteuse, Quand j'étais chez mon père, C'était une bergère, Où est la marguerite, Le jour que j'étais la mariée) </span></p> <p> </p> <p><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2014-01-06 10:45:30",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Gençay||Vienne (86)",,,,"Gençay, Contines","Comptines et devinettes",,"Robert DAGNAS",RD5376,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/645/RD5376Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/645,,"informateurs multiples robert dagnas gencay contines comptines contines gencay vienne dagnas enfants","Sur cette bande||il est seulement noté ""Bande 1 Gençay||Contines""  Un enregistrement réalisé auprès d'un groupe d'enfants||à Gençay (Vienne) dans lequel on trouve une belle succession de contines/comptines||formulettes délimination ( Mon chapelet||Les filles du coupeur de paille||Hirondelle||Minet d'ou viens tu||Une bague en or||Une poupée articulée) et quelques chansons traditionnelles ( Où vas-tu belle boiteuse||Quand j'étais chez mon père||C'était une bergère||Où est la marguerite||Le jour qu'j'étais la mariée)",,826,,,,,,,,,,,,RD5376.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/645/RD5376Net.jpg,"Oral History","Enquêtes et témoignages",1,0,645
,,,,,,,,,922,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est not&eacute; <span style=""color: #666699;"">""Gen&ccedil;ay 2 suite du violoniste 810 ""</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous entendons un musicien de Blanzay, <strong>M. <a href=""http://www.violoneux.fr/wiki/Alfred_Pineau"" target=""_blank"" rel=""noopener"">Alfred Pineau</a></strong> qui &eacute;tait n&eacute; en 1886 il<span style=""font-size: 14pt;""> est enregistr&eacute; en pr&eacute;sence de sa femme, Marie que l'on entend chanter &agrave; plusieurs reprises .</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans ce document, une succession de morceaux puis M. Pineau est interrog&eacute; </span><em><span style=""font-size: 12pt;"">(ce n'est pas M. Dagnas qui lui pose les questions mais Michel Vali&egrave;re qui nous pr&eacute;cise que l'enregistrement date de 1966 ""Il s'agissait de r&eacute;aliser un ""digest"" radiophonique et p&eacute;dagogique du r&eacute;pertoire d'Alfred Pineau r&eacute;alis&eacute; &agrave; l'intention de Radio Limoges, j'avais d&eacute;j&agrave; enregistr&eacute; M Pineau auparavant, mais je souhaitais faire conna&icirc;tre ainsi sa m&eacute;thode d'&eacute;criture chiffr&eacute;e pour violon, dont je venais d'envoyer &agrave; la BNF &agrave; Paris une copie du cahier dont il parle.)</span></em> <span class=""fr"" style=""font-size: 14pt;"">sur son premier violon, sa mani&egrave;re d'&eacute;crire les notes, la conduite des noces, le paiement &agrave; la danse, le rond de la pastourelle, etc ... </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">En fin de bande (&agrave; partir de 12mn 12), un autre enregistrement d'un informateur non identifi&eacute;, natif de Tulle (19) qui parle de No&euml;l, de la l&eacute;gende de la dame blanche de Gimel, du rapport aux l&eacute;gendes . <br />Le propos est interromu par la fin de la bande </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>",,,,"2013-12-17 09:40:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Alfred PINEAU, violoneux (2)",Musique,"Enregistrement de M Pineau, violoneux &agrave; Blanzay (Vienne)","Michel VALIERE / Robert DAGNAS",RD5388,,1966,"Alfred PINEAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/639/RD5388.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/639,,"alfred pineau robert dagnas alfred pineau violoneux 2 violon vienne musique traditionnelle violoneux pineau","violon||violoneux||vienne||blanzay||tulle||dame blanche de gimel||alfred pineau||musique traditionnelle||musique populaire",,922,,,,,,,,,,,,RD5388.mp3,,"Sans indication de lieu, sans doute au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Blanzay,Vienne (86)",https://la-biaca.org/files/original/enquetes/639/RD5388.jpg,"Oral History","Enquêtes et témoignages",1,0,639
,,,,,,,,,1693,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 762 sans aucune indication, une enregistrement sans doute r&eacute;alis&eacute; en Saintonge <span class=""fr"" style=""font-size: 14pt;"">(il pourrait s'agir de la suite de l'enregistrement r&eacute;alis&eacute; &agrave; Ch&acirc;teau-Garnier dans la Vienne)</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une succession de chansons et de textes, quelques uns en parlanjhe d'autres en fran&ccedil;ais par des interpr&egrave;tes non identifi&eacute;s&nbsp; : En m'y rendant de noces, La grippe ou l'vertigo, la Yoyette, L'idiot du village, S'en allant &agrave; la fontaine, Le bouc du p&egrave;re Joseph, Rosette, Mon mari &eacute;tait malade, Rossignolet du bois joli, Quand le cur&eacute; s'en va, Rossignolet sauvage&nbsp; et&nbsp; Dedans Paris</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-05-27 15:30:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Chanteurs en Saintonge",Chansons,"Enregistrement de chansons en Saintonge","Robert DAGNAS",RD4225,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/570/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/570,,"informateurs multiples robert dagnas chanteurs en saintonge chansons saintonge patois",,,1693,,,,,,,,,,,,RD4225.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Vienne (86)",https://la-biaca.org/files/original/enquetes/570/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,570
,,,,,,,,,1923,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande, il est seulement not&eacute; ""Ch&acirc;teau-Garnier"" aucune autre indication</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit sans doute de la suite de la collecte faite &agrave; Ch&acirc;teau-Garnier, dans la Vienne . Nous y entendons divers informateurs se succ&eacute;der : le groupe folklorique local, l'Eteurbeuil joue divers airs de danse : scottish, polka, marchoise,la boulang&egrave;re, les canards, les matelots, les gorets, la maligot, en voiture, le brisquet, ... </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ensuite plusieurs personnalit&eacute;s de la commune parlent de Chateau-Garnier, le d&eacute;peuplement, les exploitations agricoles, les foires, le tourisme, l'&eacute;quipe sportive, </span><span class=""fr"" style=""font-size: 14pt;"">le groupe folklorique L'Eteurbeuil, le patois etc ...</span></p>
<p><br style=""font-size: medium;"" /><em><span style=""font-size: small;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></em></p>",,,,"2013-03-18 16:57:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,"Château-Garnier (2)",Chansons,,"Robert DAGNAS",RD4207,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/540/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/540,,"informateurs multiples robert dagnas chateau garnier 2",,,1923,,,,,,,,,,,,RD4207.mp3,,"Enregistré en public à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://la-biaca.org/files/original/enquetes/540/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,540
