﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Aquesta nuech ai fach un raibe",Chansons,,,"Mmes Marty, Bernical et Dugenet - 10 - Aquesta nuech ai fach un raibe",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8436,,,,,830,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8436
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Aquesta nuech ai fach un raibe",Chansons,,,"Mmes Marty, Bernical et Dugenet - 15 - Aquesta nuech ai fach un raibe",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8441,,,,,989,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8441
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Cu vòl auvir",Chansons,,,"Mmes Marty, Bernical et Dugenet - 4 - Cu vòl auvir",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8430,,,,,314,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8430
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Dins lo paìs daus Marviòlets",Chansons,,,"Mmes Marty, Bernical et Dugenet - 7 - Dins lo paìs daus Marviòlets",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8433,,,,,604,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8433
,,,,,,,,,3130,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrement du 9 avril 2003, à la maison de retraite de Donzenac<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Étaient présentes : </span></p> <p class=""fr""><span style=""font-size:14pt;"">Saumier Marthe (née Glouton) à Cévennes (Ste Féréole), </span></p> <p class=""fr""><span style=""font-size:14pt;"">Jaroszewicz Fernande (née Chanet à Riom es Montagne ) , </span></p> <p class=""fr""><span style=""font-size:14pt;"">Frétille Yvette (née à Lubersac) </span></p> <p class=""fr""><span style=""font-size:14pt;"">Mme Bounie Fernande <span style=""font-size:14pt;"">(née à </span>Allassac)</span></p> <p><span style=""font-size:14pt;""><span class=""fr"">Quelques belles chansons :</span> une suite de bourrées, <span class=""oc"">Alai dins lo ribateu, Tu t'en vas de per los champs, À Montgibaud,</span> <span class=""fr"">des anecdotes, du vocabulaire, le recueil des noms de lieux ( Sainte-Féréole,  Donzenac), las carieras d'ardesa, la vinha, las chastinhas ...</span><br /></span></p> <p class=""fr""> </p> <p class=""fr""><span style=""font-size:12pt;"">Nous tenons à remercier la direction de l'établissement et le personnel qui nous ont grandement facilité la tâche.</span></p>",,,,"2013-10-15 09:59:30",,,,,,,,,,"IEO Lemosin",,,,,,,,"Donzenac||Corrèze (19)",,,,"Donzenac 2/2","Tous les genres",,"Pascal Boudy",IEO272,,2003-04,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/617/Donzenac_ret.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/617,,"informateurs multiples pascal boudy donzenac 2 2 donzenac patois occitan limousin correze",chansons,,3130,,,,,,,,,,,,Donzenac3.mp3,,"Enregistré à la Maison de Retraite de Donzenac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Donzenac",https://la-biaca.org/files/original/enquetes/617/Donzenac_ret.JPG,"Oral History","Enquêtes et témoignages",1,0,617
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Fai lo cornard",Chansons,,,"Mmes Marty, Bernical et Dugenet - 14 - Fai lo cornard",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8440,,,,,960,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8440
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan Peire e la Margoton",Chansons,,,"Mmes Marty, Bernical et Dugenet - 13 - Jan Peire e la Margoton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8439,,,,,923,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8439
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan Peire e la Margoton",Chansons,,,"Mmes Marty, Bernical et Dugenet - 16 - Jan Peire e la Margoton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8442,,,,,1065,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8442
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan pitit Jan",Chansons,,,"Mmes Marty, Bernical et Dugenet - 1 - Jan pitit Jan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8427,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8427
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"L'aiga de ròcha",Chansons,,,"Mmes Marty, Bernical et Dugenet - 12 - L'aiga de ròcha",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8438,,,,,907,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8438
