﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Las fieiras d'Ussél","Tous les genres",,,"André LABAUZE - 14 - Las fieiras d'Ussél",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1241,,,,,1295,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1241
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Se tutoìar","Tous les genres",,,"André LABAUZE - 13 - Se tutoìar",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1240,,,,,1233,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1240
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Un ase","Tous les genres",,,"André LABAUZE - 12 - Un ase",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1239,,,,,1094,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1239
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Trabalhar diens l'Auviarnha","Tous les genres",,,"André LABAUZE - 11 - Trabalhar diens l'Auviarnha",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1238,,,,,1099,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1238
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Far viarsar le curat","Tous les genres",,,"André LABAUZE - 10 - Far viarsar le curat",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1237,,,,,942,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1237
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Sòn fuòc","Tous les genres",,,"André LABAUZE - 9 - Sòn fuòc",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1236,,,,,869,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1236
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"La sopa","Tous les genres",,,"André LABAUZE - 8 - La sopa",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1235,,,,,804,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1235
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Mierchant de tiala","Tous les genres",,,"André LABAUZE - 7 - Mierchant de tiala",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1234,,,,,738,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1234
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"La toaleta","Tous les genres",,,"André LABAUZE - 6 - La toaleta",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1233,,,,,601,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1233
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Sòn maridatge","Tous les genres",,,"André LABAUZE - 5 - Sòn maridatge",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1232,,,,,504,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1232
