﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,916,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur la bande 633 il est not&eacute; ""enregistrement Augignac (9/65), F&eacute;licie-Mme Feuillade"".</span></p>
<p><span class=""fr"" style=""font-size: medium;"">Nous retrouvons trois informateurs non identifi&eacute;s, interrog&eacute;s par M. Dagnas au sujet des danses . <br />Une successions de chants : <span class=""oc"">au tralala, <em>Lu tira-minet,</em></span> la danse de bourguignon, <span class=""oc""><em>Ma janeta, Pr&egrave;s de la clara fontaina, Lo pitit bo&ccedil;ut</em></span>,des t&eacute;moignages sur les bals, les danses, les bagarres ... des danses : valses, polkas, scottishs ... </span></p>
<p><span style=""font-size: medium;""><span style=""color: #000000;""><span class=""fr""><span class=""fr""><span style=""color: #808080;""><span style=""color: #000000;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2013-02-12 09:37:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À AUGIGNAC (2) ",,,,"Dordogne (24)",,,,"Á AUGIGNAC (1)",Chansons,"Enregistrement de chants, danses etc... en langue limousine, Augignac (24),1965","Robert Dagnas",RD3160,,1965-09,"Mme BROUILLET, Mme FEUILLADE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/514/RD3160Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/514,,"mme brouillet mme feuillade robert dagnas a augignac chant danse limousin patois occitan","patois||occitan||limousin||Dordogne||musique traditionnelle limousin||chant traditionnel||musique trad||folklore||Félicie brouillet||danses",,916,,,,,,,,,,,,RD3160.mp3,,"Enregistré à Augignac (24)",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://la-biaca.org/files/original/enquetes/514/RD3160Net.jpg,"Oral History","Enquêtes et témoignages",1,0,514
,,,,,,,,,910,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette bande, aucune indication sinon un num&eacute;ro ""510"". Il s'agit d'un enregistrement qui a s&ucirc;rement &eacute;t&eacute; fait &agrave; Augignac (24) par Robert Dagnas (accompagn&eacute; par une enqu&ecirc;trice non identifi&eacute;e) aupr&egrave;s de la conteuse F&eacute;licie Brouillet et d'une de ses voisines dont nous savons seulement qu'elle se pr&eacute;nomme Marguerite .</span></p>
<p class=""fr""><span style=""font-size: medium;"">Cette derni&egrave;re dit un conte <em><span class=""oc"">L'&ograve;me qu'avia tres filhas</span> </em>puis quelques chansons &agrave; danser ""Je suis beau gar&ccedil;on"" une scottish, ""Viens poupoule"". Ensuite F&eacute;licie Brouillet raconte quelques histoires au sujet de Pierrison :<em><span class=""oc""> ""La malaudia daus lapins"", ""'nar dins la luna"" </span></em><span class=""oc"">et</span><em><span class=""oc""> ""La cosina d'aura"".</span></em></span></p>
<p class=""fr""><span style=""font-size: medium;""><span style=""color: #000000;""><span class=""fr""><span class=""fr""><span style=""color: #808080;""><span style=""color: #000000;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2015-12-03 09:42:47",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À AUGIGNAC (3) ",,,,"Dordogne (24)",,,,"À AUGIGNAC (2)","Contes et histoires","Enregistrement en langue limousine,conte et chanson &agrave; Augignac, Dordogne","Robert Dagnas",RD5370,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/784/RD5370Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/784,,"informateurs multiples robert dagnas a augignac patois occitan haute vienne limousin augignac patrimoine oral musique traditionnelle limousin","augignac||musique traditionnelle limousin||patrimoine oral||patois||occitan||dordogne||occitan périgourdin||limousin||ieo lemosin",,910,,,,,,,,,,,,RD5370.mp3,,"Sans indication de lieu, sûrement enregistré à Augignac",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://la-biaca.org/files/original/enquetes/784/RD5370Net.jpg,"Oral History","Enquêtes et témoignages",1,0,784
,,,,,,,,,3153,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur la bande 801 il est not&eacute;</span> ""</span><span style=""font-size: 14pt;"">Gala Paralys&eacute;s de France, 9/3/62</span><span style=""font-size: 14pt;""> ""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Le contenu n'a en fait rien &agrave; voir avec<span class=""fr"" style=""font-size: 14pt;""> cela,</span> il s'agit d'une collecte </span><span style=""font-size: 14pt;""><span class=""fr"">r&eacute;alis&eacute;e ""en public"" &agrave; Pi&eacute;gut-Pluviers (24)</span></span><br /><span class=""fr"" style=""font-size: 14pt;"">La premi&egrave;re demi-heure est consacr&eacute;e &agrave; une fanfare (sans doute la ""Soci&eacute;t&eacute; Musicale de Pi&eacute;gut"" ) qui interpr&egrave;te diff&eacute;rents morceaux polkas, bourr&eacute;es, quadrilles, marches ,valses etc ... </span><br /><span style=""font-size: 14pt;""><span class=""fr"">Ensuite on peut entendre plusieurs informateurs parmi lesquels nous retrouvons:<br /></span><strong class=""fr"">- F&eacute;licie Brouillet</strong><span class=""fr""> qui nous parle de l'origine du march&eacute; de Pi&eacute;gut, du chavilhier, de la tour de Pi&eacute;gut , des cupules, des rochers branlants, de la lanterne, des d&eacute;votions, de Jean de Biennat</span><span class=""fr"">...<br />- </span><strong class=""fr"">Ren&eacute; Marvaud</strong><span class=""fr""> qui chante</span> <span class=""oc""><em>""Chantoclar""</em>,</span> <span class=""fr"">Le march&eacute; de Pi&eacute;gut</span>, <em><span class=""oc"">""La Bosrin""</span></em>,<span class=""fr""> ""P&egrave;re Piaud"" <br /><br />- Plusieurs autres informateurs, (M. Moulinier, Bonnier) nous parlent d' Aim&eacute; Jardry, de Burgou ...</span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">La famille de M. Marvaud nous a confi&eacute; les documents accessibles ci-dessous :<br /><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">- </a><em><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">Chantoclar</a><br /><a href=""https://la-biaca.org/files/original/galeries/12792/loBourri2.jpg"" target=""_blank"" rel=""noopener"">- La Bosrin</a></em><br /><br /></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a><br /><br /><br /><br /></span></span></span></span></span></span></p>",,,,"2013-03-05 17:32:15",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À Piégut (2)",,,,"Dordogne (24)",,,,"À Piégut (1)",Chansons,"Enregistrement public r&eacute;alis&eacute; &agrave; Pi&eacute;gut-Pluviers, au d&eacute;but des ann&eacute;es 60 .","Robert DAGNAS",RD3148,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/534/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/534,,"Piégut-Pluviers, chansons, marvaud, brouillet, dordogne, Périgord patois, occitan, limousin","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||occitan périgord||occitan dordogne||patois périgord||Occitan périgord langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||enregistrement||chant",,3153,,,,,,,,,,,,RD3148.mp3,,"Sans indication de lieu, probablement enregistré à Piégut Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/534/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,534
,,,,,,,,,2010,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande gu&egrave;re d'indication, il est seulement not&eacute; ""Pi&eacute;gut 2"". Il s'agit sans doute de la suite de la bande 801 (voir ci-dessous) enregistr&eacute;e en public &agrave; Pi&eacute;gut - Pluviers (24). On retrouve<strong> Ren&eacute; Marvaud, F&eacute;licie Brouillet, le duo Colon et Secours, Pierre Bernard, etc.<br /></strong></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">On y entend une chanson sur la balade (la f&ecirc;te) de Pi&eacute;gut-Pluviers ; Ren&eacute; Marvaud dit Jos&egrave;p Platussat <a href=""/items/show/515"" target=""_blank"" rel=""noopener noreferrer"">(voir l'enregistrement d&eacute;j&agrave; disponible)</a> qui chante <span class=""oc""><em>Lo sejaire</em>, <em>Lo jau</em>,</span> <em>Perpiau</em> ; une suite d'airs par MM. Colon et Secours ; F&eacute;licie Brouillet qui nous raconte ensuite l'histoire des march&eacute;s de Pi&eacute;gut, de la tour, etc. <br />Puis, c'est au tour de M&eacute;lie Frisou, m&eacute;n&eacute;tri&egrave;re (elle joua du saxophone t&eacute;nor jusqu'en 1914), de nous parler de sa pratique de musicienne, des noces (les repas, un mariage avec ""une qui ne voulait pas se marier"", la danse, les musiciens, les belle-m&egrave;res, les v&ecirc;tements, etc) <br />Ensuite F&eacute;licie Brouillet &eacute;voque Burgou, Pierre Bernard donne sa version de ""l'origine de la polka"", Secours raconte une histoire de musicien de retour de noces, etc. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""/items/show/12849"" target=""_blank"" rel=""noopener noreferrer"">Les paroles et la musique de ""Perpiau""</a> par Ren&eacute; Marvaud <span style=""font-size: 12pt;"">(Remerciements &agrave; Paul, son fils, pour ces documents ... et bien d'autres)</span> <br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,2013-06-10,,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"À Piégut (1)",,,,"Dordogne (24)",,"IEO Lemosin, dépôt Françoise Étay",CC-BY-NC-ND,"À Piégut (2)","Tous les genres","Enregistrement public r&eacute;alis&eacute; &agrave; Pi&eacute;gut-Pluviers (24) au d&eacute;but des ann&eacute;es 1960","Robert DAGNAS",RD3122,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/581/RD3122Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/581,,"informateurs multiples robert dagnas a piegut 2 piegut pluviers chansons marvaud brouillet dordogne perigord mariages","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,2010,,,,,,,,,,,,RD3122.mp3,,"Sans indication de lieu, probablement enregistré à Piégut Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/581/RD3122Net.jpg,"Oral History","Enquêtes et témoignages",1,0,581
,,,,,,,,,,,,"Accordéon Diatonique",,"<p><span style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Louis Clament</strong> que nous avons regroupés .</span></p>
<p><span style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 1980.</span></p>
<p><span style=""font-size:14pt;""> Monsieur Clament, musicien routinier, né en 1901 et mort en 1983, demeurait à Le Fleix (Dordogne) mais avait vécu à Veyrière, commune de Fraisse . </span></p>
<p><span style=""font-size:14pt;"">Il jouait sur un accordéon diatonique Maugein et avait initié son fils André (il avait même joué, avec lui, dans quelques bals clandestins).</span></p>
<p><span style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Marches, scottishs, valses, bourrées, mazurkas, quadrilles, polkas... </span></p>
<p><span style=""font-size:14pt;"">À plusieurs reprises, l'informateur chantonne ou siffle quelques morceaux qu'il a du mal à jouer.</span></p>",,,,"2018-10-18 09:29:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Sylvain CHAILLAUD",,,,,,,,"Louis CLAMENT",Musique,,,Fey002b,,1980,"Louis CLAMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/861/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/861,,"louis clament louis clament accordeon diatonique accordeon diatonique musique traditionnelle dordogne perigord","accordéon diatonique||musique traditionnelle||dordogne||périgord||occitan||bourrée||congo||valse",,1731,,,,,,,,,,,,Clament.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",https://la-biaca.org/files/original/enquetes/861/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,861
,,,,,,,,,12-59,,,Accordéonistes,"00:00:00.000 --> 00:00:39.000
Scottish

00:00:39.000 --> 00:01:14.000
Congo

00:01:14.000 --> 00:01:28.000
Mastangouine

00:01:28.000 --> 00:01:49.000
Quadrille

00:01:49.000 --> 00:02:18.000
Quadrille (3eme fig.)

00:02:18.000 --> 00:02:53.000
Mazurka

00:02:53.000 --> 00:03:20.000
Mazurka 

00:03:20.000 --> 00:03:53.000
Valse

00:03:53.000 --> 00:04:21.000
Mazurka

00:04:21.000 --> 00:05:27.000
Mazurka

00:05:27.000 --> 00:06:12.000
Valse

00:06:12.000 --> 00:07:15.000
Valse

00:07:15.000 --> 00:07:41.000
Bourrée

00:07:41.000 --> 00:08:11.000
Polca-piquée

00:08:11.000 --> 00:08:38.000
Polca

00:08:38.000 --> 00:09:00.000
Congo

00:09:00.000 --> 00:09:41.000
Bourrée

00:09:41.000 --> 00:10:40.000
Polca de Madrangeas

00:10:40.000 --> 00:11:31.000
Mazurka

00:11:31.000 --> 00:12:06.000
Quadrille des lanciers

00:12:06.000 --> 00:12:34.000
Quadrille

00:12:34.000 --> 00:00:00.000
Valse

00:00:00.000 --> 00:00:00.000

",,,,,2020-06-10,,,,,,,,,,"Michel Feynie",,,,"Louis CLAMENT",,,,"Dordogne (24)",,,CC-BY-NC-ND,"Robert Communal, Jean Faure",Musique,"<span style=""color: #000000;"">Fin de la mise en ligne de la cassette &laquo; 1 &raquo; </span><br /><span style=""color: #000000;"">Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e par Michel Feynie* pour num&eacute;risation et mise en ligne.</span><br /><span style=""color: #000000;"">Il s'agit d'un document collect&eacute; &agrave; la fin des ann&eacute;es 1970, sur lequel on peut entendre deux accord&eacute;onnistes :</span><br /><br /><span style=""color: #000000;"">M. <strong></strong></span><span style=""color: #000000;""><strong>Robert </strong></span><span style=""color: #000000;""><strong>Communal</strong>, accord&eacute;oniste diatonique. </span><br /><span style=""color: #000000;"">Surnomm&eacute; &laquo; Toutou &raquo;, M. Communal (</span><span style=""color: #000000;"">1913-1986) habitait &agrave; Merlerie, commune de Montpon-M&eacute;nest&eacute;rol (24). </span><br /><span style=""color: #000000;"">Il avait fait la guerre de 1939-1945 et y avait &eacute;t&eacute; gaz&eacute;. Il </span><span style=""color: #000000;"">joua de l&rsquo;accord&eacute;on (un Maugein) jusqu&lsquo;&agrave; sa mort, notamment pour l&rsquo;une de ses voisines. </span><br /><br /><span style=""color: #000000;"">M. <strong>Jean Faure</strong> dit </span><span style=""color: #000000;"">&laquo; Jantou &raquo; accord&eacute;oniste chromatique (1917-1977). </span><br /><span style=""color: #000000;"">Il habitait &agrave; B&eacute;n&eacute;vent, commune de Saint-Martial d&rsquo;Artenset (24). </span><br /><span style=""color: #000000;"">Connaissant le solf&egrave;ge, il avait d&eacute;but&eacute; par le violon et a</span><span style=""color: #000000;"">pprenait tr&egrave;s vite les morceaux de musique dont il recevait les partitions. </span><br /><span style=""color: #000000;"">Il avait jou&eacute; dans des orchestres de musette.</span><br /><br /><br /><span style=""font-size: 10pt; color: #808080;"">&nbsp;* Michel Feynie est anthropologue et com&eacute;dien. Nous lui devons la notice et le s&eacute;quen&ccedil;age de ces documents.</span><br /><span style=""font-size: 10pt; color: #808080;"">Au d&eacute;but des ann&eacute;es 80, pratiquant l'accord&eacute;on diatonique, il se mit &agrave; la recherche de r&eacute;pertoire aupr&egrave;s de musiciens de sa r&eacute;gion (le Sud-Ouest de la Dordogne du c&ocirc;t&eacute; de Montpon-M&eacute;nest&eacute;rol). Une partie de ses collectages (contes, chansons, musique) lui a servi pour monter un spectacle franco-occitan : &laquo; Hommes et femmes du Landais / &Ograve;mes e femnas dau Land&egrave;s &raquo; racontant la vie d&rsquo;une famille de paysans du d&eacute;but du XX&egrave;me si&egrave;cle &agrave; sa fin.</span>",,Fey001b,,1976,"Robert Communal, Jean Faure",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13332/Padimage.jpg",audio/mpeg,,,https://la-biaca.org/items/show/13332,,,,,,,,,,,,,,,,"Cassette Audio",,,,,"Michel Feynie",,,,,,,,,,,,,,,,,"Dordogne (24)","https://la-biaca.org/files/original/enquetes/13332/Padimage.jpg,https://la-biaca.org/files/original/enquetes/13332/Communal_Jantou2.mp3,https://la-biaca.org/files/original/enquetes/13332/marqueursCommunal_Jantou.txt","Oral History","Enquêtes et témoignages",1,0,13332
,,,,,,,,,1273,,,,"00:00:00.000 --> 00:01:01.000
Polka piquée

00:01:01.000 --> 00:01:56.000
Bourrée

00:01:56.000 --> 00:03:05.000
Scottish

00:03:05.000 --> 00:03:41.000
Polka

00:03:41.000 --> 00:04:57.000
Bourrée

00:04:57.000 --> 00:05:28.000
Congo

00:05:28.000 --> 00:06:46.000
Scottish

00:06:46.000 --> 00:07:37.000
Valse

00:07:37.000 --> 00:08:49.000
valse

00:08:49.000 --> 00:09:24.000
Le renard et le chat (1)

00:09:24.000 --> 00:09:59.000
Le renard et le chat (2)

00:09:59.000 --> 00:13:13.000
La bête, l’homme et ses trois filles 

00:13:13.000 --> 00:14:33.000
Les trois noisettes

00:14:33.000 --> 00:15:58.000
La mau-maridada

00:15:58.000 --> 00:17:24.000
Pompeta

00:17:24.000 --> 00:18:08.000
Le coucou

00:18:08.000 --> 00:18:34.000
Les chats

00:18:34.000 --> 00:19:04.000
Le rossignol

00:19:04.000 --> 00:21:02.000
En fan l'amor

00:21:02.000 --> 00:21:13.000
Lo menuguet

",,,,,2020-03-05,,,,,,,,,,"IEO Lemosin, dépôt Feynie, droits réservés Michel Feynie",,,,,,,,"Dordogne (24)",,,,"Cassette N° 3
Chaillat, Cadret, Feynie, Bitard","Tous les genres","Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e par Michel Feynie pour num&eacute;risation et mise en ligne. <br />Il s'agit d'un document collect&eacute; au d&eacute;but des ann&eacute;es 1980, sur lequel on peut entendre une succession d'informateurs : <br /><span style=""text-decoration: underline;"">- S&eacute;quences 1 &agrave; 9.</span> Marius Chaillat, accord&eacute;oniste diatonique (1914-1995). Il habitait &agrave; Pelat commune de Saint-Barth&eacute;l&eacute;my-de-Bellegarde (24). <br /><span style=""text-decoration: underline;"">- S&eacute;quences 10 &agrave; 15.</span> Marthe Cadret (1906-1992), qui habitait Saint-R&eacute;my-sur-Lidoire (24) mais &eacute;tait n&eacute;e &agrave; Saint-G&eacute;raud-de-Corps (24). Elle raconte l&rsquo;histoire du renard et du chat, et conte La b&ecirc;te, l&rsquo;homme et ses trois filles et Les trois noisettes. Elle chante <em>La mau maridada</em> et <em>Pompeta</em>.<br /><span style=""text-decoration: underline;"">- S&eacute;quences 16 &agrave; 18.</span> Olga Feyni&eacute; (1925-2008), qui habitait Saint-G&eacute;raud-de-Corps mais &eacute;tait n&eacute;e &agrave; Saint-R&eacute;my-sur-Lidoire. Elle raconte trois histoires d&rsquo;animaux :&nbsp; Le coucou, Le rossignol, et Les chats. <br />- S&eacute;quences 19 et 20. Emilie Bitard (1904-2000), qui habitait Les Corres commune de Saint-Martin-de-Gurson (24). Elle chante <em>En fan l&rsquo;amor</em> et <em>Lo menuguet</em>. <br /><br /><em>&nbsp;* Michel Feynie est anthropologue et com&eacute;dien. Nous lui devons la notice et le s&eacute;quen&ccedil;age de ces documents.</em><br /><em>Au d&eacute;but des ann&eacute;es 1980, pratiquant l'accord&eacute;on diatonique, il se mit &agrave; la recherche de r&eacute;pertoire aupr&egrave;s de musiciens de sa r&eacute;gion (le Sud-Ouest de la Dordogne du c&ocirc;t&eacute; de Montpon-M&eacute;nest&eacute;rol). Une partie de ses collectages (contes, chansons, musique) lui a servi pour monter un spectacle franco-occitan : &laquo; Hommes et femmes du Landais / &Ograve;mes e femnas dau Land&egrave;s &raquo; racontant la vie d&rsquo;une famille de paysans du d&eacute;but du XX&egrave;me si&egrave;cle &agrave; sa fin.</em>","Informateurs multiples",Fey003,,1980,"Michel Feynie",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13298/Cassette3Net.jpg",audio/mpeg,fre||oci,,https://la-biaca.org/items/show/13298,,"musicien traditionnels, Dordogne,chanteur de tradition,",,,1273,,,,,,,,,,,"Cassette Audio",,,"Lieux d’enregistrement multiples","Informateurs multiples","Michel FEYNIE",,,,,,,,,,,,,,,,,"Dordogne (24)","https://la-biaca.org/files/original/enquetes/13298/Cassette3Net.jpg,https://la-biaca.org/files/original/enquetes/13298/Cassette3.mp3,https://la-biaca.org/files/original/enquetes/13298/marqueursFeynieK7_3.1.txt","Oral History","Enquêtes et témoignages",1,0,13298
