﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Quadrille (3ème fig.) La pastourelle",Musique,,,"Sylvain CHAILLAUD - 32 - Quadrille (3ème fig.) La pastourelle",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12635,,,,,2522,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12635
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Quadrille,Musique,,,"Sylvain CHAILLAUD - 31 - Quadrille",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12634,,,,,2449,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12634
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Gigue,Musique,,,"Sylvain CHAILLAUD - 30 - Gigue",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12633,,,,,2377,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12633
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Quadrille (3ème fig.) La pastourelle",Musique,,,"Sylvain CHAILLAUD - 29 - Quadrille (3ème fig.) La pastourelle",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12632,,,,,2330,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12632
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Polka : Mon papa ne veut pas",Musique,,,"Sylvain CHAILLAUD - 28 - Polka : Mon papa ne veut pas",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12631,,,,,2237,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12631
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Où vas tu ? Instrumental",Musique,,,"Sylvain CHAILLAUD - 27 - Où vas tu ? Instrumental",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12630,,,,,2161,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12630
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Une apprise à la guerre : Où vas tu ?",Musique,,,"Sylvain CHAILLAUD - 26 - Une apprise à la guerre : Où vas tu ?",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12629,,,,,2129,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12629
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Une valse (Paimpolaise)",Musique,,,"Sylvain CHAILLAUD - 25 - Une valse (Paimpolaise)",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12628,,,,,2058,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12628
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Au bal",Musique,,,"Sylvain CHAILLAUD - 24 - Au bal",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12627,,,,,2028,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12627
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Marche de noce (au sortir de la mairie)",Musique,,,"Sylvain CHAILLAUD - 23 - Marche de noce (au sortir de la mairie)",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12626,,,,,1935,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12626
