﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Version chantée",Musique,,,"Louis CLAMENT - 27 - Version chantée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10197,,,,,1229,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10197
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 7 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10177,,,,,411,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10177
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 30 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10200,,,,,1423,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10200
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 28 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10198,,,,,1282,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10198
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 1 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10171,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10171
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 24 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10194,,,,,1067,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10194
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Scottish,Musique,,,"Louis CLAMENT - 25 - Scottish",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10195,,,,,1131,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10195
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille fredonné",Musique,,,"Louis CLAMENT - 9 - Quadrille fredonné",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10179,,,,,579,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10179
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille (3ème partie)",Musique,,,"Louis CLAMENT - 21 - Quadrille (3ème partie)",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10191,,,,,968,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10191
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille (2ème partie)",Musique,,,"Louis CLAMENT - 20 - Quadrille (2ème partie)",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10190,,,,,941,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10190
