﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,2753,,,,,"<p><span class=""fr"" style=""font-size: 10pt;"">Ce document pr&eacute;sente trois enregistrements d&rsquo;<strong>Antoine Soubrenie</strong>, r&eacute;alis&eacute;s &agrave; Espeyrut (Donzenac) par Clair Mah&eacute; au d&eacute;but des ann&eacute;es 80 (Ce sont les cassettes M11 face 1 et 2 et la cassette M8 face 1)</span>.</p>
<p><span style=""font-size: 10pt;""><span class=""fr"">Nous entendons M. Antoine Soubrenie, dans une belle langue, nous parler de la gen&egrave;se des ""Troubadours Gamadous</span>"" <span class=""fr"">de Donzenac : le groupe th&eacute;&acirc;tral puis le groupe folklorique et enfin la chorale, de leur succ&egrave;s grandissant mais aussi des tensions que ces actions ont g&eacute;n&eacute;r&eacute; sur la commune. Ensuite M. Soubrenie nous parle de sa vie, de son int&eacute;r&ecirc;t pour la langue, pour l&rsquo;&eacute;criture.</span></span>..<br /><span style=""font-size: 10pt;""><span class=""fr"">Il nous conte ensuite les &laquo;</span> <span class=""fr"">Nhorles du p&egrave;re Toinet</span> <span class=""fr"">&raquo; et, pour terminer, des membres des ""Troubadours Gamadous"" disent deux textes et une blague en Fran&ccedil;ais .</span></span></p>
<p><span style=""font-size: 10pt;""><span class=""fr"">Ces enregistrements ont &eacute;t&eacute; la base d'articles et documents publi&eacute;s <span class=""fr""> dans &laquo; <span class=""fr"">La Clau <span class=""fr"">&raquo; , &laquo; <span class=""fr"">Lemouzi <span class=""fr"">&raquo;<span class=""fr"" style=""font-size: 10pt;""> mais aussi <span style=""font-family: Arial;""> dans &laquo; Di lou Cantou &raquo; (la revue des Corr&eacute;ziens de Paris) et l&rsquo;&Eacute;cho du Centre. </span></span></span></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 10pt;"">M. Soubrenie est n&eacute; en 1920 et d&eacute;c&eacute;d&eacute; en 2005. Tr&egrave;s concern&eacute; par la vie de son village, d&egrave;s sa retraite il a particip&eacute; de mani&egrave;re tr&egrave;s active &agrave; la vie associative.</span></p>
<p><span class=""fr"" style=""font-size: 10pt;"">Il a &eacute;crit des pi&egrave;ces de th&eacute;&acirc;tre (<span class=""oc"">La sopa a la grima&ccedil;a, Quand lo liech s&rsquo;esbolha, Las n&ograve;&ccedil;as d&rsquo;&ograve;r de la Julieta e del pair Tianet et los Enuegs del Pair Tianet</span>) qui ont connu un beau succ&egrave;s avant d'&ecirc;tre publi&eacute;es dans Lemouzi. <br />Antoine Soubrenie a aussi &eacute;crit quelques contes, les ""nh&ograve;rles"", que nous entendons dans cet enregistrement, et compos&eacute; des chansons et musique avec l&rsquo;aide de son comp&egrave;re musicien M. Mayjonade.</span> <br /><span class=""fr"" style=""font-size: 10pt;"">Ces nh&ograve;rles, transcrites par Clair Mah&eacute; et illustr&eacute;es par Laurent Schmitz ont &eacute;t&eacute; publi&eacute;es en 1988 dans un num&eacute;ro de La Clau Lemosin diponible ci dessous </span> :</p>
<p><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/12855#?c=0&amp;m=0&amp;s=0&amp;cv=1&amp;xywh=0%2C-152%2C1249%2C883"">Per legir ""Las nh&ograve;rlas del paire Toanet""</a></span></p>
<p><span class=""fr"" style=""font-size: 10pt;"">Nous remercions Clair Mah&eacute; qui nous a confi&eacute; ces documents pour la num&eacute;risation et la mise en ligne, et Mme Ang&egrave;le Soubrenie qui a accept&eacute; la mise en ligne de ces enregistrements et a bien voulu nous transmettre les photos de son mari. </span></p>
<p><span style=""font-size: 10pt;""><span class=""fr"">Ces enregistrements ont &eacute;t&eacute; num&eacute;ris&eacute;s par Florence Lemoine &laquo;</span> <span class=""fr"">eVisual</span> <span class=""fr"">&raquo;.</span></span></p>",,,,"2012-05-23 13:42:14",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,"Corrèze (19)",,,,"Las nhòrlas del pair Toanet","Contes et histoires",,"Clair Mahé","M 8 et M 11",,1983,"Antoine SOUBRENIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/392/ASOUbrenie.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/392,,"las nhorlas del pair toanet antoine soubrenie clair mahe","Donzenac||Soubrenie||Folklore||Groupe folklorique||troubadours gamadous||bourrée||pièces de théâtre en occitan limousin||choeurs limousins",,2753,,,,,,,,,,,,SoubrenieIntegrale.mp3,,"Au domicile de M. Soubrenie à Espeyrut, commune de Donzenac",,,,,,,,,,,,,"Mme Angèle Soubrenie",,,,,,"Corrèze (19),Donzenac",https://la-biaca.org/files/original/enquetes/392/ASOUbrenie.jpg,"Oral History","Enquêtes et témoignages",1,0,392
,,,,,,,,,3130,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Enregistrement du 9 avril 2003, à la maison de retraite de Donzenac<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Étaient présentes : </span></p> <p class=""fr""><span style=""font-size:14pt;"">Saumier Marthe (née Glouton) à Cévennes (Ste Féréole), </span></p> <p class=""fr""><span style=""font-size:14pt;"">Jaroszewicz Fernande (née Chanet à Riom es Montagne ) , </span></p> <p class=""fr""><span style=""font-size:14pt;"">Frétille Yvette (née à Lubersac) </span></p> <p class=""fr""><span style=""font-size:14pt;"">Mme Bounie Fernande <span style=""font-size:14pt;"">(née à </span>Allassac)</span></p> <p><span style=""font-size:14pt;""><span class=""fr"">Quelques belles chansons :</span> une suite de bourrées, <span class=""oc"">Alai dins lo ribateu, Tu t'en vas de per los champs, À Montgibaud,</span> <span class=""fr"">des anecdotes, du vocabulaire, le recueil des noms de lieux ( Sainte-Féréole,  Donzenac), las carieras d'ardesa, la vinha, las chastinhas ...</span><br /></span></p> <p class=""fr""> </p> <p class=""fr""><span style=""font-size:12pt;"">Nous tenons à remercier la direction de l'établissement et le personnel qui nous ont grandement facilité la tâche.</span></p>",,,,"2013-10-15 09:59:30",,,,,,,,,,"IEO Lemosin",,,,,,,,"Donzenac||Corrèze (19)",,,,"Donzenac 2/2","Tous les genres",,"Pascal Boudy",IEO272,,2003-04,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/617/Donzenac_ret.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/617,,"informateurs multiples pascal boudy donzenac 2 2 donzenac patois occitan limousin correze",chansons,,3130,,,,,,,,,,,,Donzenac3.mp3,,"Enregistré à la Maison de Retraite de Donzenac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Donzenac",https://la-biaca.org/files/original/enquetes/617/Donzenac_ret.JPG,"Oral History","Enquêtes et témoignages",1,0,617
,,,,,,,,,1083,,,,,"<p><span style=""font-size:14pt;"">Cette cassette nous a été confiée pour numérisation et mise en ligne par Mme Colette Lebas. Il s'agit d'un enregistrement réalisé au début des années 1990 par son fils Pascal, à la maison de retraite de Donzenac.</span></p> <p><span style=""font-size:14pt;"">Nous entendons trois informatrices :</span><br /><span style=""font-size:14pt;"">- Mme Eva Marty (née en 1910) de Donzenac,</span><br /><span style=""font-size:14pt;"">- Mme Clémence Bernical (née Valat en 1903) d' Ussac</span><br /><span style=""font-size:14pt;"">- et Mme Marie Dugenet de Lubersac (née en 1925)</span></p> <p><span style=""font-size:14pt;"">Quelques chansons (ou bribes de chansons) en occitan ou en français : <span class=""oc"">Jan pitit Jan, La terra es freja, Revelhatz-vos pastorels, Cu vòl auvir ?, Sus lo bòrd de la ribiera,</span> La fiancée du matelot, <span class=""oc"">Dins lo paìs daus Marviòlets,</span> Marinella, Tant qu'il y aura des étoiles, <span class=""oc"">Aquesta nuech ai fach un raibe, Quand ieu n'eri petita, L'aiga de ròcha, Jan Peire e la Margoton, Fai lo cornard, etc.<br /></span></span></p>",,,,"2016-04-07 12:04:16",,,,,,,,,,"IEO Lemosin, dépôt Lebas",,,,,,,,"Donzenac||Corrèze (19)",,,,"Mmes Marty, Bernical et Dugenet",Chansons,,,LEB003,,1990,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/798/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/798,,"informateurs multiples mmes marty bernical et dugenet patois chansons limousine occitan","patois||limousin||occitan||chansons traditionnelle",,1083,,,,,,,,,,,,MartyBernicalDugenet.mp3,,"Maison de retraite",,,,,,,,,,,,,,,,,,,"Corrèze (19),Donzenac",https://la-biaca.org/files/original/enquetes/798/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,798
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan Peire e la Margoton",Chansons,,,"Mmes Marty, Bernical et Dugenet - 16 - Jan Peire e la Margoton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8442,,,,,1065,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8442
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Aquesta nuech ai fach un raibe",Chansons,,,"Mmes Marty, Bernical et Dugenet - 15 - Aquesta nuech ai fach un raibe",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8441,,,,,989,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8441
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Fai lo cornard",Chansons,,,"Mmes Marty, Bernical et Dugenet - 14 - Fai lo cornard",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8440,,,,,960,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8440
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan Peire e la Margoton",Chansons,,,"Mmes Marty, Bernical et Dugenet - 13 - Jan Peire e la Margoton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8439,,,,,923,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8439
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"L'aiga de ròcha",Chansons,,,"Mmes Marty, Bernical et Dugenet - 12 - L'aiga de ròcha",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8438,,,,,907,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8438
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Quand ieu n'eri petita",Chansons,,,"Mmes Marty, Bernical et Dugenet - 11 - Quand ieu n'eri petita",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8437,,,,,891,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8437
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Aquesta nuech ai fach un raibe",Chansons,,,"Mmes Marty, Bernical et Dugenet - 10 - Aquesta nuech ai fach un raibe",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8436,,,,,830,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8436
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Tant qu'il y aura des étoiles",Chansons,,,"Mmes Marty, Bernical et Dugenet - 9 - Tant qu'il y aura des étoiles",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8435,,,,,714,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8435
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,Marinella,Chansons,,,"Mmes Marty, Bernical et Dugenet - 8 - Marinella",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8434,,,,,635,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8434
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Dins lo paìs daus Marviòlets",Chansons,,,"Mmes Marty, Bernical et Dugenet - 7 - Dins lo paìs daus Marviòlets",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8433,,,,,604,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8433
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"La fiancée du matelot",Chansons,,,"Mmes Marty, Bernical et Dugenet - 6 - La fiancée du matelot",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8432,,,,,492,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8432
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Sus lo bòrd de la rebiera",Chansons,,,"Mmes Marty, Bernical et Dugenet - 5 - Sus lo bòrd de la rebiera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8431,,,,,459,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8431
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Cu vòl auvir",Chansons,,,"Mmes Marty, Bernical et Dugenet - 4 - Cu vòl auvir",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8430,,,,,314,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8430
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Revelhatz vos pastorels",Chansons,,,"Mmes Marty, Bernical et Dugenet - 3 - Revelhatz vos pastorels",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8429,,,,,277,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8429
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"La terra es freja",Chansons,,,"Mmes Marty, Bernical et Dugenet - 2 - La terra es freja",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8428,,,,,203,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8428
,"Mmes Marty, Bernical et Dugenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donzenac,,,,"Jan pitit Jan",Chansons,,,"Mmes Marty, Bernical et Dugenet - 1 - Jan pitit Jan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8427,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Donzenac,,Sound,Séquences,1,0,8427
