﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Jean BERTRAND","Contes et histoires",,,Bertrand,,,"Jean BERTRAND",,,,,,https://la-biaca.org/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Annie DEZES",Contes,,,Dezes,,,"Annie DEZES",,,,,,https://la-biaca.org/items/show/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,95
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Henri DUMOND",Chansons,,,"Dumond H.",,,"Henri DUMOND",,,,,,https://la-biaca.org/items/show/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,168
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Raymond MAZE",Chansons,,,Maze,,,"Raymond MAZE",,,,,,https://la-biaca.org/items/show/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,179
,,,,,,,,,453,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Num&eacute;risation d'un enregistrement sur cassette audio, datant du d&eacute;but des ann&eacute;es 70 par Yvon Chalard et Jean Colombier pour ""le Groupe Corr&eacute;zien de l'&eacute;cole moderne"".</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Cet enregistrement avait &eacute;t&eacute; r&eacute;alis&eacute; aupr&egrave;s de <span class=""artist_name"">Mme <strong>&Eacute;lise Maury</strong></span> et de <span class=""artist_name"">M. <strong>Henry Lespinat</strong></span>, agriculteurs &agrave; Condat- sur-Ganaveix. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">On y entend d' int&eacute;ressants t&eacute;moignages sur le battage au fl&eacute;au, le tarare, les <em>palhassons</em>, la paille de seigle, le bl&eacute; noir... mais aussi de belles ambiances sonores.</span></p>
<p class=""fr""><span style=""font-size: 12pt; color: #808080;"">L'enregistrement a &eacute;t&eacute; fait sur un magn&eacute;tophone cassette de marque Phillips, ""am&eacute;lior&eacute;"" par Gilbert Paris (Parisonor).</span></p>
<p class=""fr""><span style=""font-size: 12pt; color: #808080;"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, fonds ""Paroles Images et Sons, Archives de Sainte Savine"".</span></p>",,,,"2011-09-21 16:51:49",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,"Corrèze (19)",,,,"Mme Maury et M. Lespinat","Pratiques agricoles",,"Yvon Chalard, Jean Colombier","PISYG 006",,1970,"Elise MAURY et Henri LESPINAT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/268/k7MauryLespinat.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/268,,"condat sur ganaveix condat sur ganaveix battage culture agriculture battage culture agriculture fleau tarare palhassons paillasous paille de seigle ble noir ambiances sonores ambiance sonore","Condat sur ganaveix||Condat-sur-Ganaveix||battage||culture||agriculture||fléau||tarare||palhassons||paillasous||paille de seigle||blé noir||ambiances sonores||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||mémoire sonore",,453,,,,,,,,,,,,CondatLespinatMauryIntegrale.mp3,,"Au domicile des informateurs, à Condat sur Ganveix",,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/268/k7MauryLespinat.jpg,"Oral History","Enquêtes et témoignages",1,0,268
,,,,,,,,,,,,Contes,,,,,,"2011-10-03 13:09:05",,,,,,,,,,,,,,"Los tres curets ",,,,"Corrèze (19)",,"IEO Lemosin dépôt Dezes",CC-BY-NC-ND,"Jean BERTRAND",Contes,"<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Cette cassette nous a &eacute;t&eacute; confi&eacute;e par Annie Dezes, qui perp&eacute;tue cette tradition familiale et, &agrave; son tour, conte r&eacute;guli&egrave;rement.</span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Cet enregistrement a &eacute;t&eacute; effectu&eacute; par ses soins aupr&egrave;s de son grand-p&egrave;re, <strong><span class=""artist_name"">Jean Bertrand</span>.</strong> <br /><br />Nous entendrons, en occitan ou en fran&ccedil;ais, quatre contes :<em><br />- Cornacu&ograve;l, <br /></em>- Petit Jean de Calais,<em><br />- La filha qu'avia pas de bra&ccedil;</em> <em><br />- Jean lo fadard</em>.<br /></span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;""></span><span style=""font-size: 12pt; color: #808080;"">Annie Dezes nous pr&eacute;cise ""Jean Bertrand est n&eacute; en octobre 1908 &agrave; Condat sur Ganaveix,dans le village de Lavalade, lieu qu""il ne quittera jamais . </span><br /><span style=""font-size: 12pt; color: #808080;"">Il y exercera le m&eacute;tier d'agriculteur avec passion. </span><br /><span style=""font-size: 12pt; color: #808080;"">Cet homme particuli&egrave;rement g&eacute;n&eacute;reux et convivial a racont&eacute; &agrave; ses enfants et petits-enfants les contes appris par sa grand-m&egrave;re Louise.""</span></p>","Annie Dezes",1-0046,,1982,"Jean BERTRAND",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/274/bertrand2.jpg",audio/mpeg,oci,Sound,https://la-biaca.org/items/show/274,,"contes la fille qui n avait pas de bras jean le sot jean le sot jean bete","Condat sur Ganaveix||contes||La fille qui n'avait pas de bras||Jean-le-sot||Jean le sot||Jean bête||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore",,2628,,,,,,,,,,,"Cassette audio",JeanBertrandIntegrale.mp3,,"La Valade, Condat sur Ganaveix","Jean Bertrand","Annie Dezes",,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/274/bertrand2.jpg,"Oral History","Enquêtes et témoignages",1,0,274
,,,,,,,,,8912,,,,,"<p class=""fr"" style=""font-size:16px;"">Première partie de l'enquête municipale, enregistrée le 14/03/2006 à la mairie de Condat-sur-Ganaveix.</p> <p class=""fr"" style=""font-size:16px;"">Étaient présents :</p> <p class=""fr"" style=""font-size:16px;"">Mesdames <span class=""artist_name"">Elise Bertry, Marie-Germaine Blondin, Hélène Courtois, Jackie Couloumy, Marie Dumond, Marie-Alice Faye, Maryse Rolland, Simone Soularue, Claire Surget, Marcelle Terrasson, Marie-Thérèse Villatoux, Chassagne, Chazelas, Pilart,</span></p> <p class=""fr"" style=""font-size:16px;"">Messieurs <span class=""artist_name"">Marcel Blondin, Robert Borde, Raymond Chazelas</span> et <span class=""artist_name"">René Soularue</span>.</p>",,,,"2011-11-10 14:56:09",,,,,,,,,,"IEO Lemosin",,,,"Condat-sur-Ganaveix 2/3",,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Condat-sur-Ganaveix 1/3","Tous les genres",,"Pascal Boudy",1-0075,,2006-03,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/314/EMCondat_[5].jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/314,,"histoires locales rites calendaires education religieuse ecoles loisirs jeux dans la cour de recreation","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral||histoires locales||rites calendaires||éducation religieuse||écoles||loisirs||patois de Condat-Sur-Ganaveix||patois de Corrèze||patois corrézien||jeux dans la cour de récréation",,8912,,,,,,,,,,,,CondatEM1Integrale.mp3,,"Mairie de Condat-sur-Ganaveix (19)",,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/314/EMCondat_[5].jpg,"Oral History","Enquêtes et témoignages",1,0,314
,,,,,,,,,8972,,,,,"<p><span style=""font-size:medium;""><span class=""fr"">Seconde partie de l'enquête municipale, enregistrée le 14 mars 2006 à la mairie de Condat-sur-Ganaveix.</span> </span></p> <p class=""fr""><span style=""font-size:medium;"">Étaient présents : </span></p> <p class=""fr""><span style=""font-size:medium;"">Mesdames<span class=""artist_name""> Elise Bertry, Marie-Germaine Blondin, Hélène Courtois, Jackie Couloumy, Marie Dumond, Marie-Alice Faye, Maryse Rolland, Simone Soularue, Claire Surget, Marcelle Terrasson, Marie-Thérèse Villatoux, Mme Chassagne, Mme Chazelas, Mme Pilart,</span> </span></p> <p class=""fr""><span style=""font-size:medium;"">Messieurs <span class=""artist_name"">Marcel Blondin, Robert Borde, Raymond Chazelas, Léonard Dumond et René Soularue</span>.</span></p>",,,,"2011-11-17 14:42:39",,,,,,,,,,"IEO Lemosin",,,,"Condat-sur-Ganaveix 3/3",,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Condat-sur-Ganaveix 2/3","Tous les genres",,"Pascal Boudy",,,2006-03,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/323/EMCondat_[4].jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/323,,,"brioloages||bestiaux||Chansons de Condat-sur-Ganaveix||chants traditionnels de Condat-sur-Ganaveix||chansons traditionnelles de Condat-sur-Ganaveix||proverbes en patois corrézien||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||Patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||patois de la Corrèze||proverbes de Condat-sur-Ganaveix",,8972,,,,,,,,,,,,CondatEM2Integrale.mp3,,"Mairie de Condat-sur-Ganaveix (19)",,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/323/EMCondat_[4].jpg,"Oral History","Enquêtes et témoignages",1,0,323
,,,,,,,,,5464,,,,,"<p class=""fr""><span style=""font-size:medium;"">Troisième et dernière partie de l'enquête municipale menée à Condat-sur-Ganaveix le 21 mars 2006.</span></p> <p class=""fr""><span style=""font-size:medium;"">Étaient présents : </span></p> <p class=""fr""><span style=""font-size:medium;"">Mesdames <span class=""artist_name"">Elise Bertry, Marie-Germaine Blondin, Hélène Courtois, Jackie Couloumy, Marie Dumond, Marie-Alice Faye, Maryse Rolland, Simone Soularue, Claire Surget, Marcelle Terrasson, Marie-Thérèse Villatoux, Mme Chassagne, Mme Chazelas, Mme Pilart,</span> </span></p> <p class=""fr""><span style=""font-size:medium;"">Messieurs <span class=""artist_name"">Marcel Blondin, Robert Borde, Raymond Chazelas, Léonard Dumond et René Soularue</span>. <br /></span></p>",,,,"2011-11-17 16:37:45",,,,,,,,,,"IEO Lemosin",,,,"Condat-sur-Ganaveix 1/3",,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Condat-sur-Ganaveix 3/3","Tous les genres",,"Pascal Boudy",,,2006-03,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/324/EMCondat_[1].jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/324,,,"écouter le patois de Condat-sur-Ganaveix||écouter le patois du Limousin||écouter le patois de la Corrèze",,5464,,,,,,,,,,,,CondatEM3Integrale.mp3,,"mairie de Condat sur Ganaveix",,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/324/EMCondat_[1].jpg,"Oral History","Enquêtes et témoignages",1,0,324
,,,,,,,,,1955,,,Contes,,"<p><span class=""fr"" style=""font-size: 12pt;"">Dans cet enregistrement,<strong> <span class=""artist_name"">Annie Dezes</span>,</strong> petite-fille de <span class=""artist_name"">M. </span></span><span class=""fr"" style=""font-size: 12pt;""><span class=""artist_name"">Bertrand</span> nous dit des contes qu'elle tient de son grand-p&egrave;re. Elle est ici aid&eacute;e par sa m&egrave;re (Mme Dumond, la fille de M. Bertrand) et nous conte, dans une belle langue, quelques contes peu courants :<em><span class=""oc""> Los tres curets, La Janeton, Las tres filhas, La velhada</span>.</em> <br />&Agrave; la fin du document, quelques dires et proverbes par <span class=""artist_name"">Mme Dumond</span>.<br /><br />Nous pouvons retrouver sur le site <a href=""https://la-biaca.org/items/show/274"" target=""_blank"" rel=""noopener"">des contes dits par M. Bertrand,</a> enregistr&eacute; par Annie il y a plus de 20 ans. </span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Digne h&eacute;riti&egrave;re de son grand-p&egrave;re, Annie, &eacute;lue et militante associative, a toujours port&eacute; de l'int&eacute;r&ecirc;t &agrave; la langue et &agrave; la tradition. <br />Dans la tradition familiale, elle a racont&eacute; ces contes &agrave; ses enfants et n'h&eacute;site pas &agrave; en faire profiter l'assistance &agrave; chaque occasion.<br /></span></p>",,,,"2012-05-31 14:11:29",,,,,,,,,,"IEO Lemosin",,,,,,,,"Corrèze (19)",,,,"Los tres curets",Contes,,"Pascal Boudy",1-0046,,2006,"Annie DEZES",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/396/ADezes.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/396,,"los tres curets contes","écouter des contes traditionnels du Limousin dans le parler de Condat-sur-Ganaveix||écouter des histoires en patois corrézien||entendre des histoires en occitan limousin||les trois curés||La Zanettou||Les trois filles||la veillée||sainte Lucie",,1955,,,,,,,,,,,,AnnieDezesContes.mp3,,"Au domicile des informateurs, à Chatain, commune de Condat-sur-Ganaveix",,,,,,,,,,,,,"Mme Dumond",,,,,,"Condat-sur-Ganaveix,Corrèze (19)",https://la-biaca.org/files/original/enquetes/396/ADezes.jpg,"Oral History","Enquêtes et témoignages",1,0,396
