﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Revelhatz vos (répétition)",Religion,,,"CHAMPSAC - Messe de minuit (2) - 28 - Revelhatz vos (répétition)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5233,,,,,1665,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5233
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Les noëls populaires",Religion,,,"CHAMPSAC - Messe de minuit (2) - 27 - Les noëls populaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5232,,,,,1593,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5232
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,Bourrée,Religion,,,"CHAMPSAC - Messe de minuit (2) - 26 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5231,,,,,1557,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5231
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Le loup-garou",Religion,,,"CHAMPSAC - Messe de minuit (2) - 25 - Le loup-garou",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5230,,,,,1487,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5230
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,Bourrée,Religion,,,"CHAMPSAC - Messe de minuit (2) - 24 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5229,,,,,1422,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5229
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Une vie sociale",Religion,,,"CHAMPSAC - Messe de minuit (2) - 23 - Une vie sociale",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5228,,,,,1389,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5228
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Las quatras sasons (l'hiver)",Religion,,,"CHAMPSAC - Messe de minuit (2) - 22 - Las quatras sasons (l'hiver)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5227,,,,,1343,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5227
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"La veillée",Religion,,,"CHAMPSAC - Messe de minuit (2) - 21 - La veillée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5226,,,,,1299,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5226
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Veiqui la nuech",Religion,,,"CHAMPSAC - Messe de minuit (2) - 20 - Veiqui la nuech",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5225,,,,,1263,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5225
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Hiver partout",Religion,,,"CHAMPSAC - Messe de minuit (2) - 19 - Hiver partout",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5224,,,,,1243,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5224
