﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,3695,,,,,"<p><span class=""fr""><span style=""font-size: medium;"">Cette seconde partie est la suite des enregistrements effectu&eacute;s par Robert Dagnas aupr&egrave;s d&rsquo;<span class=""artist_name"">Ang&egrave;le Chabeaudie</span> au d&eacute;but des ann&eacute;es 1960 (bandes 429, 495, 444).</span> </span></p>
<p class=""fr""><span style=""font-size: medium;"">Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span></p>
<p class=""fr""><span style=""font-size: medium;"">Il eut ainsi l&rsquo;occasion d&rsquo;interroger et enregistrer &agrave; plusieurs reprises, une voisine &agrave; lui, Ang&egrave;le Chabeaudie, qui devint rapidement une vedette de son &eacute;mission. Sa gentillesse, son humour et son remarquable r&eacute;pertoire de chansons ont ravi les oreilles des auditeurs et de nombreux Saint-Juniauds gardent encore en m&eacute;moire cette personnalit&eacute; chaleureuse. </span><br /><span style=""font-size: medium;"">Cette femme, n&eacute;e au village de Montazeau (commune de Rochechouart) et qui v&eacute;cut apr&egrave;s son mariage au village de ""Chez Sadry"" sur la commune de Chaillac-sur-Vienne, a livr&eacute; ainsi au micro durant les derni&egrave;res ann&eacute;es de sa vie de nombreuses chansons anciennes (profanes ou sacr&eacute;s, en occitan et en fran&ccedil;ais), dont certaines inconnues, et des t&eacute;moignages &eacute;tonnants (en occitan) sur les traditions populaires de sa r&eacute;gion : cuisine, travaux des champs, d&eacute;votions&hellip; </span></p>
<p class=""fr""><span style=""font-size: medium;""><span style=""font-size: 10pt;""><a class=""fr"" href=""https://la-biaca.org/items/show/12789#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=0%2C-94%2C999%2C707"" target=""_blank"" rel=""noopener noreferrer"">► Acc&eacute;der &agrave; la galerie de photos </a><span class=""fr"">(</span><span class=""fr"">qui nous ont &eacute;t&eacute; aimablement confi&eacute;es par son arri&egrave;re petite fille, Sylvie Bellamy-Roques .</span></span></span></p>
<p class=""fr""><span style=""font-size: medium;"">Ces bandes ont &eacute;t&eacute; sauv&eacute;es de l&rsquo;oubli par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges o&ugrave; ces enregistrements sont aujourd&rsquo;hui d&eacute;pos&eacute;s.</span></p>",,,,"2011-12-01 09:54:32",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"Angèle CHABEAUDIE (1)",,,,"Haute-Vienne (87)",,,,"Angèle CHABEAUDIE (2)",Chansons,,"Robert Dagnas","RD 0 002",,1960,"Angele CHABEAUDIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/343/ChezMemeNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/343,,,"écouter le patois de la Haute-Vienne||écouter le patois limousin||recettes traditionnelles limousines||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin",,3695,,,,,,,,,,,,Chabeaudie2.mp3,,"Au domicile de Mme Chabeaudie",,,,,,,,,,,,,,,,,,,"Chaillac-sur-Vienne,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/343/ChezMemeNet.jpg,"Oral History","Enquêtes et témoignages",1,0,343
,,,,,,,,,1994,,,,,"<p class=""fr""><span style=""font-size: 12pt;"">Sur cette bande portant comme seule indication ""Reportage Chaillat, 3&egrave;me bande"" deux enregistrements sans doute distincts . </span><br /><span style=""font-size: 12pt;"">Nous entendons d'abord la suite des enregistrements d'<strong>Ang&egrave;le Chabeaudie</strong> (cf Chabeaudie 1 et 2) dans laquelle la m&eacute;m&eacute; Ang&egrave;le nous parle des moissons, des f&ecirc;tes votives, des mariages ... </span></p>
<p class=""fr""><span style=""font-size: 12pt;"">Dans la seconde partie de l'enregistrement&nbsp; nous entendons une autre informatrice non identifi&eacute;e enregistr&eacute;e &agrave; ""Chez Beilloux"" village pr&egrave;s de St Junien qui chante plusieurs chansons en fran&ccedil;ais ou en occitan (<span class=""oc"">oh mia do&ccedil;a mia, venguet lo dumenc matin,</span> dis moi donc Jeannette, La lou&eacute;e, J'entends pleurer,&nbsp; Marguerite jolie, <span class=""oc"">Piere s'en vai bladar</span>, l&agrave; bas dans la prairie, Germaine s'y prom&egrave;ne, du mois d'avil au mois de mai) </span></p>
<p class=""fr""><span style=""font-size: 12pt;"">On retrouvera la suite de cet enregistrement ci dessous .<br /></span></p>
<p class=""fr"" style=""text-align: center;""><span style=""font-size: small;""><span style=""color: #808080; font-size: 12pt;"">(Sur une autre bande, la bande RD3120 nous retrouvons le m&ecirc;me enregistrement accompagn&eacute; d'une notice peu d&eacute;taill&eacute;e)</span><br /></span></p>
<p class=""fr"" style=""text-align: center;"">&nbsp;</p>
<p class=""fr""><span style=""font-size: 12pt;""><a class=""fr"" href=""https://la-biaca.org/items/show/12789#?c=0&amp;m=0&amp;s=0&amp;cv=5&amp;xywh=486%2C197%2C567%2C401"" target=""_blank"" rel=""noopener noreferrer"">► Acc&eacute;der &agrave; la galerie de photos </a><span class=""fr"">(</span><span class=""fr"">qui nous ont &eacute;t&eacute; aimablement confi&eacute;es par son arri&egrave;re petite fille, Sylvie Bellamy-Roques .</span></span></p>
<p class=""fr""><span style=""font-size: medium;""><span style=""font-size: 10pt;""><span class=""fr""><span class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>
<p class=""fr"" style=""text-align: center;""><span style=""font-size: small;""><span style=""color: #808080;"">&nbsp;</span></span></p>
<p class=""fr""><span style=""font-size: x-small;"">&nbsp;</span></p>",,,,"2012-10-10 12:00:45",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Chez BEILLOU (1)",,,,"Haute-Vienne (87)",,,,"Angèle CHABEAUDIE (3)","Tous les genres",,"Robert DAGNAS",RD2097,,1960,"Angele CHABEAUDIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/449/RD3120net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/449,,"angele chabeaudie robert dagnas angele chabeaudie 3","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||st junien||chez Beilloux||angèle chabeaudie",,1994,,,,,,,,,,,,RD2097.mp3,,"Lieu d'enregistrement inconnu",,,,,,,,,,,,,,,,,,,"Chaillac-sur-Vienne,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/449/RD3120net.jpg,"Oral History","Enquêtes et témoignages",1,0,449
,,,,,,,,,3282,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur cette bande, comme seule indication</span> </span><span style=""font-size: 14pt;"">""67 A : Ang&egrave;le Chabeaudie, 67 B : id. ""</span> <span style=""font-size: 14pt;""><span class=""fr"">un - nouvel - enregistrement de Mme Chabeaudie.</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">La plupart des chansons de cet enregistrement ont d&eacute;ja &eacute;t&eacute; entendues mais cet enregistrement est un original et les interpr&eacute;tations que l'on peut y entendre ne manquent pas d'int&eacute;r&ecirc;t . Il s'agit d'une bande r&eacute;utilis&eacute;e et on peut penser que c'est un des plus anciens enregistrements de <strong>Mme Ang&egrave;le Chabeaudie</strong> (un enregistrement de ""rep&eacute;rage"" sans doute ) <br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">De nombreuses chansons en langue limousine et en fran&ccedil;ais : <span class=""oc"">La Janon, La cobla de Senta Magdelena</span><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""oc"">, la bela Marion</span>, Marie monta dans son cabinet, , Quand je suis &agrave; la messe all&eacute;e, La veuve de Belfort, <span class=""oc"">Que v&ograve;l auvir ,</span> Le jour devant le jugement, <span class=""oc"">Revelhatz vos,</span> Le petit ramoneur, Dors mon mignon, <span class=""oc"">La pita Janeton, Me l'autre jorn en m'i permenant, l'auseu lo mai que aime, Ma Janeta,</span> L&eacute;on &eacute;tant dedans la tour, La fille d'un geolier, J'ai fait l'amour dans le long Nivernais, Nous partirons lundi, H&eacute;las ma m&egrave;re, Bonjour jolie berg&egrave;re, <span class=""oc"">Lu solelh de justicia,</span> le long d'un rivage</span></span><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12788#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-1472%2C0%2C4622%2C3127"" target=""_blank"" rel=""noopener noreferrer""><span style=""font-size: 12pt;"">Un article paru dans la revue ""Limousin Magazine"" du 30 Septembre 1963 au sujet d'une &eacute;mission sur les antennes de Radio-Limoges</span></a><br /></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 12pt;""><span class=""fr""><span class=""fr""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></p>",,,,"2013-03-07 15:29:21",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Angèle CHABEAUDIE (3)",,,,"Haute-Vienne (87)",,,,"Angèle CHABEAUDIE (4)",Chansons,"Enregistrement de Mme Ang&egrave;le Chabeaudie, chants limousins","Robert DAGNAS",RD3152,,1960,"Angele CHABEAUDIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/536/AngeleDetail.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/536,,"angele chabeaudie robert dagnas angele chabeaudie 4 chabeaudie chant patois occitan limousin repertoire","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,3282,,,,,,,,,,,,RD3152.mp3,,"Enregistré au domicile de Mme Chabeaudie, chez Sadry, cne de Chaillac-sur-Vienne",,,,,,,,,,,,,,,,,,,"Chaillac-sur-Vienne,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/536/AngeleDetail.jpg,"Oral History","Enquêtes et témoignages",1,0,536
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Au son des vielles",Noël,,,"Messe de Minuit à Chaillac - 16 - Au son des vielles",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8262,,,,,2503,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8262
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Bénédiction des agneaux",Noël,,,"Messe de Minuit à Chaillac - 8 - Bénédiction des agneaux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8254,,,,,1355,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8254
,,,,,,,,,99,,,"Bonne Année",,"<p class=""fr""><span style=""font-size:14pt;"">Pour la nouvelle année, un petit document, la bande 21 portant comme indication ""Mémé Angèle (cœur de lilas, bonne année)</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous y retrouvons <strong>Angèle Chabeaudie</strong> donner ses vœux pour la nouvelle année et chanter une partie de la chanson ""Cœur de Lilas"" (E. Dumont, F.L.Bénech) </span></p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2013-12-30 11:47:13",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Chaillac-sur-Vienne||Haute-Vienne (87)",,,,"Bona Annada","Rites calendaires","Pour la nouvelle année, un petit document, la bande 21 portant comme indication ""Mémé Angèle (cœur de lilas, bonne année)","Robert DAGNAS",RD3191,,1960,"Angele CHABEAUDIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/642/BonAnnadaNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/642,,"angele chabeaudie robert dagnas bona nada bonne annee bonne annee voeux an chabeaudie","Nous y retrouvons Angèle Chabeaudie donner ses vœux pour la nouvelle année à Robert Dagnas et aux auditeurs de Radio-Limoges Cœur",,99,,,,,,,,,,,,BonAnada.mp4,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Chaillac-sur-Vienne,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/642/BonAnnadaNet.jpg,"Oral History","Enquêtes et témoignages",1,0,642
,,,,,,,,,802,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Dans ce document, la pr&eacute;paration d'une &eacute;mission de "" Chez Nous"" telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Radio Limoges en 1964 . Le montage en semble pas &ecirc;tre termin&eacute;, pas de g&eacute;n&eacute;rique ni de conclusion de l'&eacute;mission </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Une &eacute;mission consacr&eacute;e &agrave; Ang&egrave;le Chabeaudie qui rassemble plusieurs enregsitrements r&eacute;alis&eacute;s aupr&egrave;s de cette extraordinaire informatrice . </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Dagnas pr&eacute;sente l' &eacute;mission une visite ""Chez Sadry"", ensuite Mme Chabeaudie chante <span class=""oc"">La pita Janeton,</span> Bonjour jolie berg&egrave;re, une suite de bourr&eacute;es, <span class=""oc"">L'auseu lo mai que aime, T'en donarai</span> , Les femmes sont bien b&ecirc;tes, Adieu la fleur de ma jeunesse</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""> elle &eacute;voque les bals, sa venue &agrave; Chaillac, les veill&eacute;es,&nbsp; les danses ... </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Plusieurs autres enregsitrements de mme Chabeaudie sont disponibles sur le site voici les principaux :<br /></span></p>
<p class=""fr""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/331"">Ang&egrave;le Chabeaudie 1</a></span></p>
<p class=""fr""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/343"">Ang&egrave;le Chabeaudie 2</a></span></p>
<p><span style=""font-size: 12pt;""><a class=""fr"" href=""https://la-biaca.org/items/show/449"">Ang&egrave;le Chabeaudie 3</a></span></p>
<p><a href=""https://la-biaca.org/items/show/536""><span style=""font-size: 12pt;"">Ang&egrave;le Chabeaudie 4</span></a></p>
<p class=""fr""><span style=""font-size: 12pt;"">La photo de cette enqu&ecirc;te nous a &eacute;t&eacute; transmise par la petite fille de Mme Chabeaudie, Sylvie Bellamy que nous remercions vivement</span></p>
<p><span style=""font-size: 12pt;""><span class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2013-03-05 09:46:45",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Chez SADRY",Chansons,"Enregistrement de Mme Chabeaudie, chanteuse limousine","Robert DAGNAS",RD3194,,1962-02,"Angele CHABEAUDIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/532/AngeleDetail2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/532,,"angele chabeaudie robert dagnas chez sadry patois limousin occitan chaillac haute vienne chabeaudie","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,802,,,,,,,,,,,,RD3194.mp3,,"Enregistré au domicile de Mme Chabeaudie, chez Sadry, cne de Chaillac-sur-Vienne",,,,,,,,,,,,,,,,,,,"Chaillac-sur-Vienne,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/532/AngeleDetail2.jpg,"Oral History","Enquêtes et témoignages",1,0,532
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Chut chut que l'enfant duerm",Noël,,,"Messe de Minuit à Chaillac - 10 - Chut chut que l'enfant duerm",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8256,,,,,1510,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8256
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Chut chut que l'enfant duerm, reprise",Noël,,,"Messe de Minuit à Chaillac - 11 - Chut chut que l'enfant duerm, reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8257,,,,,1698,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8257
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Dejos una teulada",Noël,,,"Messe de Minuit à Chaillac - 14 - Dejos una teulada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8260,,,,,2188,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8260
