﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Le 28 juin prochain",Folklore,,,"Saint Mathieu 1/6 - 10 - Le 28 juin prochain",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9000,,,,,726,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,9000
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Félicie Brouillet est là elle aussi",Folklore,,,"Saint Mathieu 1/6 - 9 - Félicie Brouillet est là elle aussi",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8999,,,,,701,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8999
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"L'origine de Saint-Mathieu",Folklore,,,"Saint Mathieu 1/6 - 8 - L'origine de Saint-Mathieu",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8998,,,,,642,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8998
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Per delai la granda vila",Folklore,,,"Saint Mathieu 1/6 - 7 - Per delai la granda vila",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8997,,,,,565,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8997
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Une charmante localité",Folklore,,,"Saint Mathieu 1/6 - 6 - Une charmante localité",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8996,,,,,548,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8996
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"À Saint Mathieu",Folklore,,,"Saint Mathieu 1/6 - 2 - À Saint Mathieu",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8995,,,,,69,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8995
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,Théatre,Chansons,,,"Saint Mathieu 2/6 - 14 - Théatre",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4715,,,,,1037,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4715
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"La prumiera autòmòbila",Chansons,,,"Saint Mathieu 2/6 - 13 - La prumiera autòmòbila",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4714,,,,,950,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4714
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"À Sent Estefe",Chansons,,,"Saint Mathieu 2/6 - 12 - À Sent Estefe",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4713,,,,,919,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4713
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Un er de valsa",Chansons,,,"Saint Mathieu 2/6 - 11 - Un er de valsa",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4712,,,,,874,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4712
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"De las danças",Chansons,,,"Saint Mathieu 2/6 - 10 - De las danças",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4711,,,,,793,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4711
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Istòrias de lop",Chansons,,,"Saint Mathieu 2/6 - 9 - Istòrias de lop",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4710,,,,,703,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4710
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"nar a l'escòla",Chansons,,,"Saint Mathieu 2/6 - 8 - 'nar a l'escòla",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4709,,,,,674,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4709
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Una pòlca ?",Chansons,,,"Saint Mathieu 2/6 - 7 - Una pòlca ?",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4708,,,,,528,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4708
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Oh que les femmes sont bêtes !",Chansons,,,"Saint Mathieu 2/6 - 6 - Oh que les femmes sont bêtes !",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4707,,,,,423,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4707
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"un er de masurca",Chansons,,,"Saint Mathieu 2/6 - 5 - un er de masurca",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4706,,,,,337,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4706
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Los bales, las danças",Chansons,,,"Saint Mathieu 2/6 - 4 - Los bales, las danças",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4705,,,,,300,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4705
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,Commentaires,Chansons,,,"Saint Mathieu 2/6 - 3 - Commentaires",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4704,,,,,249,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4704
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"La Jeanneton",Chansons,,,"Saint Mathieu 2/6 - 2 - La Jeanneton",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4703,,,,,104,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4703
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,Pirolin,Chansons,,,"Saint Mathieu 2/6 - 1 - Pirolin",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4702,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4702
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Aver un dròlle","Histoires drôles",,,"Saint Mathieu 1/6 - 5 - Aver un dròlle",,,"Félicie BROUILLET",,,,,,https://la-biaca.org/items/show/4099,,,,,459,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4099
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Los reis de França","Histoires drôles",,,"Saint Mathieu 1/6 - 4 - Los reis de França",,,"Félicie BROUILLET",,,,,,https://la-biaca.org/items/show/4098,,,,,169,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4098
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Valse des roses",Chansons,,,"Saint Mathieu 1/6 - 3 - Valse des roses",,,"Angele CHABEAUDIE",,,,,,https://la-biaca.org/items/show/1584,,,,,92,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,1584
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Bien le bonjour",Chansons,,,"Saint Mathieu 1/6 - 1 - Bien le bonjour",,,"Angele CHABEAUDIE",,,,,,https://la-biaca.org/items/show/1583,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,1583
,,,,,,,,,1193,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 435, Robert Dagnas a indiqu&eacute; : <span style=""color: #808080;"">"" Saint Mathieu, Folklore &agrave; monter, bande 2 sur 6 , 16 9 64 "".</span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">Une informatrice non identifi&eacute;e (elle nous dit qu'elle aura 89 ans en ao&ucirc;t 1964, dans <a href=""https://la-biaca.org/items/show/784"" target=""_blank"" rel=""noopener noreferrer"">un autre enregistrement,</a> M Dagnas la pr&eacute;sentait comme &eacute;tant d' Augignac et pr&eacute;cisait qu'elle s'appelait Marguerite), interrog&eacute;e par F&eacute;licie Brouillet (d'Augignac elle aussi) et Robert Dagnas, elle nous donne &agrave; entendre quelques belles chansons ""Pirolin"", ""La Jeanneton"", ""Oh que les femmes sont belles"", quelques airs de danse, elle parle aussi des danses, des bals, de l'&eacute;cole, du loup, de la premi&egrave;re auto ...</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 12pt;"">L'enregistrement se termine par un morceau d'une pi&egrave;ce de th&eacute;&acirc;tre, la bande ayant &eacute;t&eacute; r&eacute;utilis&eacute;e par l'enqu&ecirc;teur.</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2016-08-04 11:23:23",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint Mathieu 1/6",,,,"Haute-Vienne (87)",,,,"Saint Mathieu 2/6",Chansons,"Enregistrement d'une collecte &agrave; Saint Mathieu, Haute Vienne",,RD5411,,1964-09,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/808/RD5411Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/808,,"informateur inconnu saint mathieu 2 6 patois occitan limousin patrimoine oral chanson limousine","Occitan limousin||occitan haute vienne||musique traditionnelle limousin||patois||occitan||limousin||patrimoine oral||chanson limousine",,1193,,,,,,,,,,,,RD5411.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/808/RD5411Net.jpg,"Oral History","Enquêtes et témoignages",1,0,808
,,,,,,,,,754,,,,,"<p><span style=""font-size: 14pt;"">Sur la bande 467, Robert Dagnas a indiqu&eacute; : <span style=""color: #808080;"">&laquo; N&deg; d'enregistrement 250, Saint Mathieu folklore &agrave; monter, Juin 1964 &raquo;.</span></span></p>
<p><span style=""font-size: 14pt; color: #000000;"">A d&eacute;but de cette bande, M. Dagnas est &agrave; Chaillac-sur-Vienne (87) chez Ang&egrave;le Chabeaudie, puis il se d&eacute;place &agrave; Saint-Mathieu, toujours en Haute-Vienne, &agrave; l'occasion de la pr&eacute;paration de la F&eacute;libr&eacute;e du 28 juin 1964.<br />Mme Chabeaudie chante <em>Bien le bonjour</em> et <em>La Valse des roses</em> ; F&eacute;licie Brouillet conte <span class=""oc""><strong><em>Los reis de Fran&ccedil;a</em></strong></span> et <em><strong><span class=""oc"">Aver un dr&ograve;lle</span></strong></em>. <br />Ensuite M. Marsaud, le maire, puis M. le cur&eacute; nous parlent de Saint-Mathieu.<br /></span></p>
<p><span style=""font-size: 14pt; color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2016-06-13 09:30:04",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint Mathieu",,,,"Haute-Vienne (87)",,,,"Saint Mathieu 1/6",Folklore,"Enregistrement &agrave; l'occasion de la f&eacute;libr&eacute;e 1964 &agrave; Saint-Mathieu (87)",,RD5419,,1964-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/805/RD5419.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/805,,"informateurs multiples saint mathieu 1 6 patois chansons limousine occitan nhorle","patois||chansons limousine||occitan||nhorle||Félicie Brouillet||Angèle Chabeaudie||saint Mathieu",,754,,,,,,,,,,,,RD5419.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/805/RD5419.jpg,"Oral History","Enquêtes et témoignages",1,0,805
,,,,,,,,,828,,,,,"<address class=""data""><span style=""font-size: medium;""><span class=""fr"">Sur la bande n&deg; 469 portant comme seule indication ""St Mathieu""</span> nous retrouvons M Dagnas &agrave; Saint Mathieu un peu avant la f&ecirc;te de l'&eacute;glantine (juin 1964) , plusieurs informateurs (dont Mme Basset, F&eacute;licie Brouillet, M. Parant ...) .</span></address><address class=""data""><span style=""font-size: medium;"">La plupart de ces enregistrements ont &eacute;t&eacute; r&eacute;utilis&eacute;s pour une &eacute;mission de radio d&eacute;j&agrave; mise en ligne <a href=""https://www.la-biaca.org/index.php/items/show/628"" target=""_blank"" rel=""noopener"">""La f&ecirc;te de l' &Eacute;glantine &agrave; Saint-Mathieu"". </a></span></address><address class=""data""><span style=""font-size: medium;""> </span></address><address class=""data""><span style=""font-size: medium;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></address>",,,,"2015-06-18 10:38:52",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Saint Mathieu",Folklore,,"Robert Dagnas",RD5409,,1964,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/767/RD5409Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/767,,"informateurs multiples robert dagnas saint mathieu patrimoine oral limousin musiquetraditionnelle folklore",,,828,,,,,,,,,,,,RD5409.mp3,,"Enregistré à Saint Mathieu (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/767/RD5409Net.jpg,"Oral History","Enquêtes et témoignages",1,0,767
,,,,,,,,,4830,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Dans ce document, trois bandes (4224, 5394 et 5330) qui nous semblent se succ&eacute;der. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Elles ont &eacute;t&eacute; enregistr&eacute;es &agrave; l'occasion de la 46&egrave;me f&ecirc;te de l'Eglantine qui s'est tenue &agrave; Saint-Mathieu (87) le 28 juin 1964 . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous entendons plusieurs groupes folkloriques : <span style=""color: #808080;"">""lous Echos limouzis d'Argentat*"", ""L'eicolo ventadour*"", ""L'eicolo dau Barbichet*""</span> mais aussi le <span style=""color: #808080;"">""Sermoun in limouzi*"" </span>par l'Abb&eacute; Giry , extrait de la <span style=""color: #808080;"">""Messo f&eacute;libr&eacute;enno sous l'aobr&eacute; d&eacute; la libarta*""</span> <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">(* nous avons respect&eacute; la graphie utilis&eacute;e sur le programme de l'&eacute;poque) </span><br /><br /></p>
<p>&nbsp;</p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous remercions la mairie de Saint-Mathieu qui a bien voulu nous confier <a href=""https://la-biaca.org/items/show/12805#?c=0&amp;m=0&amp;s=0&amp;cv=11&amp;xywh=-49%2C-1%2C1097%2C776"" target=""_blank"" rel=""noopener noreferrer"">le document &eacute;dit&eacute; &agrave; cette occasion .</a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">&nbsp;</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2014-10-13 13:31:05",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"La fête de l' Églantine à Saint-Mathieu (1)",,,,"Haute-Vienne (87)",,,,"La fête de l' Églantine à Saint-Mathieu (2)",Folklore,"Enregistrement r&eacute;alis&eacute; lors de la f&ecirc;te de l'&eacute;glantine &agrave; Saint Mathieu (Haute vienne) le 28 juin 1964","Robert Dagnas",RD4224,,1964-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/720/EglantineNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/720,,"informateurs multiples robert dagnas la fete de l eglantine a saint mathieu 2 felibree eglantinesaint mathieu folklore fournier majoral fournier patrimoine oral","patrimoine oral limousin||langue limousine||occitan||mémoire limousine||échos limousins||école ventadour||école du barbichet||folklore",,4830,,,,,,,,,,,,RD_4224_5394_5330.mp3,,"Enregistré lors de la Félibrée de Saint Mathieu (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/720/EglantineNet.jpg,"Oral History","Enquêtes et témoignages",1,0,720
