﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,Bourrée,Danse,,,"Danses à Meyssac - 4 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6841,,,,,195,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6841
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée croisée",Danse,,,"Danses à Meyssac - 5 - Bourrée croisée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6842,,,,,301,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6842
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée valsée",Danse,,,"Danses à Meyssac - 1 - Bourrée valsée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6838,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6838
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Bourrée valsée",Danse,,,"Danses à Meyssac - 2 - Bourrée valsée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6839,,,,,50,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6839
,,,,,,,,,391,,,,,"<p><a href=""http://www.comdt.org/"" target=""_blank"" rel=""noreferrer noopener""> </a></p> <p class=""fr""><span style=""font-size:14pt;"">Dans ce document qui nous a été confié pour mise en ligne par le Centre Occitan des Musiques et Danses Traditionnelles,<br />Ce film, en super 8 a été réalisé, pour le Conservatoire Occitan, par Guy Bertrand musicien et ethnomusicologue.<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Il s'agit d'une présentation de danses dont la plupart ont été recueillies en Corrèze (Bourrées valsées, Parisienne, Bourrées) par le Foyer rural de Meyssac (19).<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Elles sont présentées par Michel Pouget (que l'on voit aussi danser ainsi que sa femme Ghislaine)<br /><br />Un des informateurs M. Fernand Noual, joue de l'accordéon diatonique (sur la seconde bourrée valsée et La parisienne il joue seul) puis danse une bourrée.</span></p> <p class=""fr""><em><span style=""font-size:12pt;"">(Les autres musiciens et danseurs sont en cours d'identification).</span></em></p>",,,,"2017-02-23 11:36:01",,,,,,,,,,"Collection Centre Occitan des Musiques et Danses Traditionnelles",,,,,,,,"Meyssac||Corrèze (19)",,,,"Danses à Meyssac",Danse,"Enregistrement d'un bal à Meyssac en 1979",,COMDT1803,,1979-03,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/825/1487846161_Capture.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/825,,"informateurs multiples danses a meyssac danse correze bourree valse bourree valsee danse traditionnelle limousin","accordéon diatonique||cabrette||bourrée||limousin||occitan||meyssac||plai janeta",,391,,,,,,,,,,,,BalMeyssac.mp4,,"Enregistré à la salle du foyer",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/825/1487846161_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,825
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyssac||Corrèze (19)",,,,"Fernand NOUAL",Chansons,,,"Noual F",,,"Fernand NOUAL",,,,,,https://la-biaca.org/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",,Person,"Artistes, témoins et personnes interviewées",1,0,25
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size:16px;"">Cet enregistrement de <strong>Fernand Noual</strong>, accordéoniste diatonique domicilié à Laumet, commune de Meyssac a été réalisé par Guilène et Michel Pouget (vers 1975).</p> <p class=""fr"" style=""font-size:16px;"">M. Noual joue sur un accordéon Dedenis fabriqué à Brive et chante<br />une suite d'airs de son répertoire : bourrées (<span class=""oc"">Tombet la vilena bestia, Quand carnaval dansava</span>) , polkas (<span class=""oc"">Traiton</span>) , scottish (<span class=""oc"">La mair Antoine</span>), marche, demi-valse, marche nuptiale (<span class=""oc"">Menas la tu</span>) ...</p> <p class=""fr"" style=""font-size:16px;"">Il transmet aux collecteurs ces airs et leur explique la manière de danser .</p>",,,,"2011-10-07 08:10:11",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,,,,,"Fernand Noual",Chansons,"Enregistrement d'un musicien traditionnel à l'accordéon diatonique, M. Fernand Noual de Meyssac (19)","Guilène et Michel Pouget",9-0001,,1975,"Fernand NOUAL",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/276/NoualNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/276,,"accordeon diatonique danses demi valse","accordéon diatonique||danses||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore",,702,,,,,,,,,,,,FernandNoualPouget1Integrale.mp3,,"Au domicile de M. Noual à Laumet, commune de Meyssac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/276/NoualNet.jpg,"Oral History","Enquêtes et témoignages",1,0,276
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"La parisienne",Danse,,,"Danses à Meyssac - 3 - La parisienne",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6840,,,,,127,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6840
,"Danses à Meyssac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meyssac,,,,"Les figures",Danse,,,"Danses à Meyssac - 6 - Les figures",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6843,,,,,358,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Meyssac,,Sound,Séquences,1,0,6843
,,,,,,,,,1759,,,,,"<p style=""font-size:16px;""><span class=""fr"">Première partie de l'enquête réalisée à la maison de retraite de Meyssac</span>. <br /><span class=""fr"">Enregistrement du 17 février 2003</span>.</p> <p style=""font-size:16px;""><span class=""fr"">Étaient présents : </span></p> <p style=""font-size:16px;""><span class=""fr"">Mesdames <span class=""artist_name"">Marguerite Bourliataux, Eugénie Berger, Gisèle Eyrignoux, Philomène Laubat, Hélène Malbouyssou,</span> </span></p> <p style=""font-size:16px;""><span class=""fr"">Messieurs <span class=""artist_name"">René Bouyssonie, Pierre Dupuy, M. Charrageat</span> et <span class=""artist_name"">M. Coste</span></span>.</p> <p style=""font-size:16px;""><span class=""fr"">Nous remercions le personnel et la direction de l'établissement qui ont permis que cette enquête se déroule dans les meilleures des conditions.</span><span class=""fr"" style=""font-size:12pt;""><br /></span></p>",,,,"2011-11-14 09:21:10",,,,,,,,,,"IEO Lemosin",,,,"Meyssac 2/3",,,,"Meyssac||Corrèze (19)",,,,"Meyssac 1/3","Tous les genres",,"Pascal Boudy",1-0045,,2003-02,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/315/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/315,,"se canta che santa noces mariage chants locaux chansons locales monnaie","Se canta||Che santa||noces||mariage||chants locaux||chansons locales||monnaie||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral||patois de Meyssac",,1759,,,,,,,,,,,,Meyssac1integrale.mp3,,"Maison de retraite de Meyssac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",https://la-biaca.org/files/original/enquetes/315/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,315
