﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Aval dins la rebiera",Chansons,,,"Vigeois 1/3 - 11 - Aval dins la rebiera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9482,,,,,487,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9482
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,Bribes,Chansons,,,"Vigeois 1/3 - 24 - Bribes",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9495,,,,,1318,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9495
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Bufa Piaron",Chansons,,,"Vigeois 1/3 - 20 - Bufa Piaron",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9491,,,,,1219,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9491
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Carnavar passa",Chansons,,,"Vigeois 1/3 - 9 - Carnavar passa",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9480,,,,,425,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9480
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Comprene ren !",Chansons,,,"Vigeois 1/3 - 7 - Comprene ren !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9478,,,,,351,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9478
,,,,,,,,,2000,,,"Enquête à la maison de retraite",,"<p class=""fr"" style=""font-size:16px;""><span class=""fr"" style=""font-size:14pt;"">Première partie de l'enquête réalisée à la maison de retraite de Vigeois le 5 février 2003.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous avons pour ce premier enregistrement tenté de recueillir des chansons auprès des résidents, quelques témoignages intéressants (l'argus utilisé à l'école de St Jal pour combattre la pratique du patois ...) <br /></span></p> <p class=""fr"" style=""font-size:16px;""><span class=""fr"" style=""font-size:14pt;"">Remerciement à tous les participants ainsi qu'aux salariés sans lesquels ce travail n'aurait pu se faire dans d'aussi bonnes conditions.</span></p>",,,,"2016-08-12 11:30:56",,,,,,,,,,"IEO Lemosin",,,,,,,,"Vigeois||Corrèze (19)",,,,"Vigeois 1/3",Chansons,"Enquête en langue limousine, maison de retraite de Vigeois (19)",,IEO310,,2003-02,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/810/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/810,,"informateurs multiples vigeois 1 3 enquete a la maison de retraite patois occitan chansons limousines occitan patrimoine oral","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue",,2000,,,,,,,,,,,,Vigeois1.mp3,,"Enregistré à la maison de retraite",,,,,,,,,,,,,,,,,,,"Corrèze (19),Vigeois",https://la-biaca.org/files/original/enquetes/810/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,810
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Il sl'ont chantée au poste",Chansons,,,"Vigeois 1/3 - 16 - Il sl'ont chantée au poste",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9487,,,,,936,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9487
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"J'avais 15 ans à peine",Chansons,,,"Vigeois 1/3 - 23 - J'avais 15 ans à peine",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9494,,,,,1299,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9494
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"L'aiga de ròsa",Chansons,,,"Vigeois 1/3 - 18 - L'aiga de ròsa",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9489,,,,,1114,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9489
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,L'argus,Chansons,,,"Vigeois 1/3 - 1 - L'argus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9472,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9472
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"La chanabau",Chansons,,,"Vigeois 1/3 - 2 - La chanabau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9473,,,,,111,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9473
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"La Chanson des mois, A Paucard",Chansons,,,"Vigeois 1/3 - 29 - La Chanson des mois, A Paucard",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9500,,,,,1723,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9500
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"La meunière",Chansons,,,"Vigeois 1/3 - 13 - La meunière",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9484,,,,,732,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9484
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"La niu de belier",Chansons,,,"Vigeois 1/3 - 28 - La niu de belier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9499,,,,,1706,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9499
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Le nom de la chanson ?",Chansons,,,"Vigeois 1/3 - 14 - Le nom de la chanson ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9485,,,,,831,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9485
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Le turlututu (collectif)",Chansons,,,"Vigeois 1/3 - 27 - Le turlututu (collectif)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9498,,,,,1556,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9498
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Los cornards d'a Tula",Chansons,,,"Vigeois 1/3 - 10 - Los cornards d'a Tula",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9481,,,,,457,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9481
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"N'eram pas riches",Chansons,,,"Vigeois 1/3 - 4 - N'eram pas riches",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9475,,,,,226,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9475
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Para lo lop",Chansons,,,"Vigeois 1/3 - 25 - Para lo lop",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9496,,,,,1480,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9496
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Polka de Madranges",Chansons,,,"Vigeois 1/3 - 5 - Polka de Madranges",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9476,,,,,303,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9476
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Presta lo me",Chansons,,,"Vigeois 1/3 - 3 - Presta lo me",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9474,,,,,206,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9474
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand iò te 'nava veire",Chansons,,,"Vigeois 1/3 - 26 - Quand iò te 'nava veire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9497,,,,,1537,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9497
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand iò te 'nava veire",Chansons,,,"Vigeois 1/3 - 6 - Quand iò te 'nava veire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9477,,,,,321,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9477
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand j'étais chez mon père",Chansons,,,"Vigeois 1/3 - 22 - Quand j'étais chez mon père",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9493,,,,,1247,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9493
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand las vinhas sont maduras",Chansons,,,"Vigeois 1/3 - 8 - Quand las vinhas sont maduras",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9479,,,,,397,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9479
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand lo merle",Chansons,,,"Vigeois 1/3 - 21 - Quand lo merle",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9492,,,,,1231,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9492
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Quand on s'aime bien tous les deux",Chansons,,,"Vigeois 1/3 - 15 - Quand on s'aime bien tous les deux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9486,,,,,894,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9486
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"S'en sont venguts (bourrée)",Chansons,,,"Vigeois 1/3 - 19 - S'en sont venguts (bourrée)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9490,,,,,1168,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9490
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Sur les boreds de la Riviéra",Chansons,,,"Vigeois 1/3 - 17 - Sur les boreds de la Riviéra",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9488,,,,,967,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9488
,"Vigeois 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vigeois,,,,"Une petite histoire",Chansons,,,"Vigeois 1/3 - 12 - Une petite histoire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9483,,,,,668,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Vigeois,,Sound,Séquences,1,0,9483
