﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac||Dordogne (24)",,,,"Marcel PIAUD",Musique,,,Piaud,,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,230
,,,,,,,,,,,,"Suite de Valses",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande que </span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Fran&ccedil;oise &Eacute;tay </span>nous a confi&eacute;e pour num&eacute;risation et mise en ligne, un enregistrement qu'elle r&eacute;alisa &agrave; Bergerac (24), le 9 ao&ucirc;t 1988 aupr&egrave;s de <strong>Marcel PIAUD</strong> (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">1907-2005)</span>, en compagnie de Philippe Destrem. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Marcel Piaud fut non seulement un musicien traditionnel p&eacute;rigourdin renomm&eacute;, mais aussi un collecteur, un compositeur, l'auteur d'une m&eacute;thode de vielle &agrave; roue, etc.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Souvent enregistr&eacute;, il avait consacr&eacute; une grande partie de sa vie &agrave; la musique traditionnelle et aux instruments. <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ici on trouvera une suite de 17 valses, la bande originale en contenait 21 mais quelques-unes sont vraiment inaudibles.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La photo d'illustration (Marcel Piaud &agrave; la vielle et Paul Laborie au banjo) est extraite d'un film de Fran&ccedil;oise &Eacute;tay et Paul Gerbaud :</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""> &rarr; </a></span><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""><span class=""fr"" style=""font-size: 14pt;"">Quadrille avec Marcel Piaud</span></a></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""st""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">&rarr; Fran&ccedil;oise &Eacute;tay</a></span></span></p>",,,,"2016-06-17 11:21:30",,,,,,,,,,"Collection Françoise Etay",,,,,,,,,,,,"Marcel PIAUD",Musique,"Enregistrement d'une suite de valses aupr&egrave;s de Marcel Piaud, vielle &agrave; roue",,FE004,,1988-08,"Marcel PIAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/806/1466155290_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/806,,"marcel piaud marcel piaud suite de valses vielle a roue folklore valse perigord limousin musique traditionnelle","vielleà roue||tradition||marcel piaud||folklore||valse||Périgord||limousin||musique traditionnelle limousin||françoise etay",,2040,,,,,,,,,,,,FE004.mp3,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",https://la-biaca.org/files/original/enquetes/806/1466155290_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,806
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,"Valse à Tintin",Musique,,,"Marcel PIAUD - 1 - Valse à Tintin",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11301,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11301
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,"Valse à Sudret",Musique,,,"Marcel PIAUD - 2 - Valse à Sudret",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11302,,,,,186,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11302
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,"Valse à Sudret (2)",Musique,,,"Marcel PIAUD - 3 - Valse à Sudret (2)",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11303,,,,,308,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11303
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,"Série de valses à Tintin",Musique,,,"Marcel PIAUD - 4 - Série de valses à Tintin",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11304,,,,,434,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11304
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 5 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11305,,,,,609,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11305
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 6 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11306,,,,,758,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11306
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 7 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11307,,,,,851,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11307
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 8 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11308,,,,,924,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11308
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 9 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11309,,,,,1029,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11309
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 10 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11310,,,,,1121,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11310
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 11 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11311,,,,,1247,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11311
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 12 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11312,,,,,1383,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11312
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 13 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11313,,,,,1503,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11313
,"Marcel PIAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bergerac,,,,Valse,Musique,,,"Marcel PIAUD - 14 - Valse",,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/11314,,,,,1612,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Bergerac,,Sound,Séquences,1,0,11314
