﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Valse des roses",Chansons,,,"Saint Mathieu 1/6 - 3 - Valse des roses",,,"Angele CHABEAUDIE",,,,,,https://la-biaca.org/items/show/1584,,,,,92,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,1584
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Une charmante localité",Folklore,,,"Saint Mathieu 1/6 - 6 - Une charmante localité",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8996,,,,,548,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8996
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Una pòlca ?",Chansons,,,"Saint Mathieu 2/6 - 7 - Una pòlca ?",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4708,,,,,528,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4708
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Un er de valsa",Chansons,,,"Saint Mathieu 2/6 - 11 - Un er de valsa",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4712,,,,,874,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4712
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"un er de masurca",Chansons,,,"Saint Mathieu 2/6 - 5 - un er de masurca",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4706,,,,,337,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4706
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,Théatre,Chansons,,,"Saint Mathieu 2/6 - 14 - Théatre",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4715,,,,,1037,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4715
,,,,,,,,,1056,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 437, Robert Dagnas a indiqu&eacute; : <span style=""color: #808080;"">"" Saint Mathieu, Folklore &agrave; monter, bande 4 sur 6 , 16 9 64 "".</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Une informatrice non identifi&eacute;e (dans <a href=""https://la-biaca.org/items/show/784"" target=""_blank"" rel=""noopener noreferrer"">un autre enregistrement,</a> M Dagnas la pr&eacute;sentait comme &eacute;tant d' Augignac et pr&eacute;cisait qu'elle s'appelait Marguerite et &eacute;tait ag&eacute;e de 89 ans), interrog&eacute;e par F&eacute;licie brouillet et Robert Dagnas, elle nous livre un conte : <span class=""oc"">Lo conte de Marqueton</span>, nous parle des croyances, <span class=""oc"">La cha&ccedil;a volanta</span>, un beau t&eacute;moignage sur <span class=""oc"">Lo leberon</span>, sur la d&eacute;claration de guerre &agrave; St Pardoux</span> <span style=""font-size: 14pt;"">et termine l'enregistrement par quelques chansons : La petite Anna, R&eacute;veillez-vous la belle </span><br /><br /></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>
<p class=""fr""></p>",,,,"2014-03-10 10:13:01",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint Mathieu 2/6",,,,"Haute-Vienne (87)",,,,"Saint Mathieu 4/6","Tous les genres",,"Robert Dagnas",RD5386,,1964-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/669/RD5386Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/669,,"informateurs multiples robert dagnas saint mathieu 4 6 patois conte limousin occitan limousin saint mathieu haute vienne","patois limousin||occitan||Périgord||haute vienne||patrimoine oral limousin",,1056,,,,,,,,,,,,RD5386.mp3,,"Sans indication de lieu, surement enregistré à Saint-Mathieu (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/669/RD5386Net.jpg,"Oral History","Enquêtes et témoignages",1,0,669
,,,,,,,,,1193,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 435, Robert Dagnas a indiqu&eacute; : <span style=""color: #808080;"">"" Saint Mathieu, Folklore &agrave; monter, bande 2 sur 6 , 16 9 64 "".</span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">Une informatrice non identifi&eacute;e (elle nous dit qu'elle aura 89 ans en ao&ucirc;t 1964, dans <a href=""https://la-biaca.org/items/show/784"" target=""_blank"" rel=""noopener noreferrer"">un autre enregistrement,</a> M Dagnas la pr&eacute;sentait comme &eacute;tant d' Augignac et pr&eacute;cisait qu'elle s'appelait Marguerite), interrog&eacute;e par F&eacute;licie Brouillet (d'Augignac elle aussi) et Robert Dagnas, elle nous donne &agrave; entendre quelques belles chansons ""Pirolin"", ""La Jeanneton"", ""Oh que les femmes sont belles"", quelques airs de danse, elle parle aussi des danses, des bals, de l'&eacute;cole, du loup, de la premi&egrave;re auto ...</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 12pt;"">L'enregistrement se termine par un morceau d'une pi&egrave;ce de th&eacute;&acirc;tre, la bande ayant &eacute;t&eacute; r&eacute;utilis&eacute;e par l'enqu&ecirc;teur.</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2016-08-04 11:23:23",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint Mathieu 1/6",,,,"Haute-Vienne (87)",,,,"Saint Mathieu 2/6",Chansons,"Enregistrement d'une collecte &agrave; Saint Mathieu, Haute Vienne",,RD5411,,1964-09,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/808/RD5411Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/808,,"informateur inconnu saint mathieu 2 6 patois occitan limousin patrimoine oral chanson limousine","Occitan limousin||occitan haute vienne||musique traditionnelle limousin||patois||occitan||limousin||patrimoine oral||chanson limousine",,1193,,,,,,,,,,,,RD5411.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/808/RD5411Net.jpg,"Oral History","Enquêtes et témoignages",1,0,808
,,,,,,,,,754,,,,,"<p><span style=""font-size: 14pt;"">Sur la bande 467, Robert Dagnas a indiqu&eacute; : <span style=""color: #808080;"">&laquo; N&deg; d'enregistrement 250, Saint Mathieu folklore &agrave; monter, Juin 1964 &raquo;.</span></span></p>
<p><span style=""font-size: 14pt; color: #000000;"">A d&eacute;but de cette bande, M. Dagnas est &agrave; Chaillac-sur-Vienne (87) chez Ang&egrave;le Chabeaudie, puis il se d&eacute;place &agrave; Saint-Mathieu, toujours en Haute-Vienne, &agrave; l'occasion de la pr&eacute;paration de la F&eacute;libr&eacute;e du 28 juin 1964.<br />Mme Chabeaudie chante <em>Bien le bonjour</em> et <em>La Valse des roses</em> ; F&eacute;licie Brouillet conte <span class=""oc""><strong><em>Los reis de Fran&ccedil;a</em></strong></span> et <em><strong><span class=""oc"">Aver un dr&ograve;lle</span></strong></em>. <br />Ensuite M. Marsaud, le maire, puis M. le cur&eacute; nous parlent de Saint-Mathieu.<br /></span></p>
<p><span style=""font-size: 14pt; color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2016-06-13 09:30:04",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint Mathieu",,,,"Haute-Vienne (87)",,,,"Saint Mathieu 1/6",Folklore,"Enregistrement &agrave; l'occasion de la f&eacute;libr&eacute;e 1964 &agrave; Saint-Mathieu (87)",,RD5419,,1964-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/805/RD5419.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/805,,"informateurs multiples saint mathieu 1 6 patois chansons limousine occitan nhorle","patois||chansons limousine||occitan||nhorle||Félicie Brouillet||Angèle Chabeaudie||saint Mathieu",,754,,,,,,,,,,,,RD5419.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/805/RD5419.jpg,"Oral History","Enquêtes et témoignages",1,0,805
,,,,,,,,,828,,,,,"<address class=""data""><span style=""font-size: medium;""><span class=""fr"">Sur la bande n&deg; 469 portant comme seule indication ""St Mathieu""</span> nous retrouvons M Dagnas &agrave; Saint Mathieu un peu avant la f&ecirc;te de l'&eacute;glantine (juin 1964) , plusieurs informateurs (dont Mme Basset, F&eacute;licie Brouillet, M. Parant ...) .</span></address><address class=""data""><span style=""font-size: medium;"">La plupart de ces enregistrements ont &eacute;t&eacute; r&eacute;utilis&eacute;s pour une &eacute;mission de radio d&eacute;j&agrave; mise en ligne <a href=""https://www.la-biaca.org/index.php/items/show/628"" target=""_blank"" rel=""noopener"">""La f&ecirc;te de l' &Eacute;glantine &agrave; Saint-Mathieu"". </a></span></address><address class=""data""><span style=""font-size: medium;""> </span></address><address class=""data""><span style=""font-size: medium;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></address>",,,,"2015-06-18 10:38:52",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Saint Mathieu",Folklore,,"Robert Dagnas",RD5409,,1964,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/767/RD5409Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/767,,"informateurs multiples robert dagnas saint mathieu patrimoine oral limousin musiquetraditionnelle folklore",,,828,,,,,,,,,,,,RD5409.mp3,,"Enregistré à Saint Mathieu (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://la-biaca.org/files/original/enquetes/767/RD5409Net.jpg,"Oral History","Enquêtes et témoignages",1,0,767
