﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Una costuma","Tous les genres",,,"Beynat - 25 - Una costuma",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5097,,,,,4153,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5097
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,Totsents,"Tous les genres",,,"Beynat - 19 - Totsents",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5091,,,,,2943,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5091
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,Proverbe,"Tous les genres",,,"Beynat - 11 - Proverbe",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5083,,,,,1890,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5083
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Per los Rams","Tous les genres",,,"Beynat - 4 - Per los Rams",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5076,,,,,616,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5076
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Nòstra dama chandaliera","Tous les genres",,,"Beynat - 3 - Nòstra dama chandaliera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5075,,,,,496,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5075
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Nhòrla, lo pairin","Tous les genres",,,"Beynat - 18 - Nhòrla, lo pairin",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5090,,,,,2882,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5090
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,Nadal,"Tous les genres",,,"Beynat - 20 - Nadal",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5092,,,,,3012,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5092
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Minjar la paschada","Tous les genres",,,"Beynat - 7 - Minjar la paschada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5079,,,,,1236,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5079
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Menar la vòta","Tous les genres",,,"Beynat - 13 - Menar la vòta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5085,,,,,2139,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5085
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Los socs, los sochiers","Tous les genres",,,"Beynat - 21 - Los socs, los sochiers",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5093,,,,,3202,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5093
