﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"A las velhadas",Langue,,,"Albert LEYGNAC - 6 - A las velhadas",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1004,,,,,658,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1004
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La fisica",Langue,,,"Albert LEYGNAC - 5 - La fisica",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1003,,,,,416,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1003
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Parlavam quasi tots patoàs",Langue,,,"Albert LEYGNAC - 4 - Parlavam quasi tots patoàs",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1002,,,,,271,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1002
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Parlavam totjorn patoàs",Langue,,,"Albert LEYGNAC - 3 - Parlavam totjorn patoàs",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1001,,,,,214,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1001
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,L'Àrgus,Langue,,,"Albert LEYGNAC - 2 - L'Àrgus",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1000,,,,,33,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1000
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,Présentation,Langue,,,"Albert LEYGNAC - 1 - Présentation",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/999,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,999
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Ronde bretonne des sabots",Chansons,,,"Mimologismes - 15 - Ronde bretonne des sabots",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/890,,,,,483,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,890
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Les vieux sabots",Chansons,,,"Mimologismes - 14 - Les vieux sabots",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/889,,,,,425,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,889
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Enquera n'es pas jorn",Chansons,,,"Mimologismes - 13 - Enquera n'es pas jorn",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/888,,,,,329,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,888
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La bergère",Chansons,,,"Mimologismes - 12 - La bergère",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/887,,,,,227,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,887
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le Cotorion",Chansons,,,"Mimologismes - 11 - Le Cotorion",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/886,,,,,196,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,886
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La chouette et le hibou",Chansons,,,"Mimologismes - 10 - La chouette et le hibou",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/885,,,,,173,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,885
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,Tortarela,Chansons,,,"Mimologismes - 9 - Tortarela",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/884,,,,,148,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,884
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Le coucou et la tourterelle",Chansons,,,"Mimologismes - 8 - Le coucou et la tourterelle",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/883,,,,,122,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,883
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Comptine pour les enfants",Chansons,,,"Mimologismes - 7 - Comptine pour les enfants",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/882,,,,,92,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,882
