﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Minjar la farçadura",Cuisine,,,"Odette BROUSSE - 15 - Minjar la farçadura",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12205,,,,,1383,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12205
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"De pitas chançons ?",Cuisine,,,"Odette BROUSSE - 14 - De pitas chançons ?",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12204,,,,,1318,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12204
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Parlar patois aura",Cuisine,,,"Odette BROUSSE - 13 - Parlar patois aura",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12203,,,,,1148,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12203
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Nascuda al Brèl",Cuisine,,,"Odette BROUSSE - 12 - Nascuda al Brèl",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12202,,,,,1127,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12202
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Segre mon pair",Cuisine,,,"Odette BROUSSE - 11 - Segre mon pair",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12201,,,,,1021,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12201
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Jamai parlaviam frances",Cuisine,,,"Odette BROUSSE - 10 - Jamai parlaviam frances",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12200,,,,,933,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12200
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Quand arribaviam a l'escòla",Cuisine,,,"Odette BROUSSE - 9 - Quand arribaviam a l'escòla",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12199,,,,,736,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12199
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Niosautres parlaviam patois",Cuisine,,,"Odette BROUSSE - 8 - Niosautres parlaviam patois",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12198,,,,,702,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12198
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Del patois",Cuisine,,,"Odette BROUSSE - 7 - Del patois",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12197,,,,,633,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12197
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Dins lo bolhon",Cuisine,,,"Odette BROUSSE - 6 - Dins lo bolhon",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12196,,,,,563,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12196
