﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Retornatz-vos braves gens",Chansons,,,"Antoinette LÉONETOUT - 26 - Retornatz-vos braves gens",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1658,,,,,4139,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1658
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Pierre Giraudaud",Chansons,,,"Antoinette LÉONETOUT - 16 - Pierre Giraudaud",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1648,,,,,2908,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1648
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"On leur faisait des chansons",Chansons,,,"Antoinette LÉONETOUT - 14 - On leur faisait des chansons",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1646,,,,,2310,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1646
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"On la chantait toujours au début",Chansons,,,"Antoinette LÉONETOUT - 29 - On la chantait toujours au début",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1661,,,,,4427,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1661
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Marion quand t'aimava",Chansons,,,"Antoinette LÉONETOUT - 21 - Marion quand t'aimava",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1653,,,,,3255,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1653
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Les yeux clos",Chansons,,,"Antoinette LÉONETOUT - 6 - Les yeux clos",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1639,,,,,1053,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1639
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Les violettes",Chansons,,,"Antoinette LÉONETOUT - 25 - Les violettes",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1657,,,,,3954,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1657
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Le plus joli rêve",Chansons,,,"Antoinette LÉONETOUT - 2 - Le plus joli rêve",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1635,,,,,17,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1635
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Le baiser perdu",Chansons,,,"Antoinette LÉONETOUT - 15 - Le baiser perdu",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1647,,,,,2752,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1647
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Las filhas de Sent-Paul d' Esjau",Chansons,,,"Antoinette LÉONETOUT - 17 - Las filhas de Sent-Paul d' Esjau",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1649,,,,,2981,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1649
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"La marianne",Chansons,,,"Antoinette LÉONETOUT - 30 - La marianne",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1662,,,,,4503,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1662
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"La ferme des rosiers",Chansons,,,"Antoinette LÉONETOUT - 10 - La ferme des rosiers",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1642,,,,,1698,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1642
