﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,450,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 452 il est not&eacute; ""El&eacute;ments Champsac (St Roch) </span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">Dans ce court enregistrement, la r&eacute;p&eacute;tition d'une chorale d'enfants (</span><span style=""font-size: 14pt;"">sans doute &agrave; la chapelle Saint-Roch de la Courri&egrave;re, qui fut d&eacute;saffect&eacute;e en 1975) . Il s'agit de la chanson qui &eacute;tait chant&eacute;e le jour de la procession &agrave; cette chapelle . </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-06-20 16:32:22",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Saint Roch , Champsac",Chansons,"Enregistrement de la chanson de St Roch, &agrave; Champsac 87","Robert DAGNAS",RD3130,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/587/1371738742_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/587,,"informateurs multiples robert dagnas saint roch champsac sant roch champsac choeur chorale enfants",,,450,,,,,,,,,,,,RD3130.mp3,,"Enregistré à Champsac (87)",,,,,,,,,,,,,,,,,,,"Champsac,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/587/1371738742_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,587
,,,,,,,,,2319,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Une émission de radio,ou sa préparation, au sujet de la ""messe de minuit des bergers"" donnée en 1958 à Champsac (Haute Vienne) . <br />Il ne s'agit sans doute pas d'une émission de ""Chez Nous"", une partie n' est pas présentée par Robert Dagnas<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Au cours de cette messe à laquelle participe le groupe folklorique ""lous Velhadours de Sen-Junio"" nous entendons un sermon en langue Limousine de l'abbé Raymond Andreau, l' Abbé Pierre Touly etc ...<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:10pt;"">En illustration de cet enregistrement une photo qui nous a été confiée par la famille Fauriot, Robert Fauriot présentant l'agneau lors d'une messe de Minuit  </span><br /></span></span></p>",,,,"2014-07-02 14:09:23",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Champsac||Haute-Vienne (87)",,,,"CHAMPSAC - Messe de minuit 1958",Religion,"messe de minuit limousine, 1958","Robert Dagnas",RD4215,,1958-12,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/705/FauriotMdM.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/705,,"patrimoine oral messe de minuit occitan limousin patois champsac haute vienne","messe de minuit des bergers||Champsac||Haute Vienne||Chez Nous||messe||folklorique||lous Velhadours de Sen-Junio||langue Limousine||Raymond Andreau||Pierre Touly||occitan",,2319,,,,,,,,,,,,RD4215.mp3,,"Enregistré à l'Eglise de Champsac (Haute-Vienne)",,,,,,,,,,,,,,,,,,,"Champsac,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/705/FauriotMdM.jpg,"Oral History","Enquêtes et témoignages",1,0,705
,,,,,,,,,1874,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Nous n&eacute;gligerons la ""face a"" de cette bande contenant un enregistrement identique &agrave; celui cot&eacute;: RD4215 d&eacute;j&agrave; en ligne.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><br />Sur la seconde face toujours une &eacute;mission de radio (ou sa pr&eacute;paration !) autour de la messe de minuit donn&eacute;e en 1958 &agrave; Champsac (Haute Vienne) . Le m&ecirc;me d&eacute;but mais, (&agrave; partir de 8mn 18 secondes) une nouvel enregistrement dans lequel nous entendons Eug&egrave;ne Tarrade au violon (Revelhatz vos pastorpuis Ang&egrave;le Chabeaudie et Louise Gady ainsi que les groupes folkloriques ""l'&Eacute;cole Ventadour de Tulle"" et ""<span style=""font-size: 14pt;"">Lous Velhadours de Sen-Junio</span>""<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">A la fin de la bande, (&agrave; partir de 18mn 22 sec.) ""&Agrave; l'heure de la province"" une &eacute;mission <span class=""st"">de M. Alex Surchamp consacr&eacute;e &agrave; l'hiver (Mme la neige), et en particulier &agrave; l'hiver en Limousin avec Serge Solon (Veiqui la nuech, la veill&eacute;e, les No&euml;ls populaires,le loup garou, un extrait des ""Quatras sasons"" de J. Rebier, quelques bourr&eacute;es ...) </span></span><span class=""fr"" style=""font-size: 14pt;""><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est interrompu (27mn 45sec) et nous retrouvons la chorale des Veilladours en r&eacute;p&eacute;tition, dirig&eacute;e sans doute par Pierre Leplant</span></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></p>",,,,"2016-03-30 12:13:13",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"CHAMPSAC - Messe de minuit (2)",Religion,"&Eacute;mission radiophonique autour de Noel en limousin",,RD4265b,,1958-12,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/797/SolelhNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/797,,"informateurs multiples champsac messe de minuit 2 patois occitan limousin patrimoine oral chanson limousine","Noel||nadau||nadal||limousin||patois||occitan||haute vienne||tarrade||violon limousin",,1874,,,,,,,,,,,,RD4265b.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Champsac,Haute-Vienne (87)",https://la-biaca.org/files/original/enquetes/797/SolelhNet.jpg,"Oral History","Enquêtes et témoignages",1,0,797
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Revelhatz vos (répétition)",Religion,,,"CHAMPSAC - Messe de minuit (2) - 28 - Revelhatz vos (répétition)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5233,,,,,1665,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5233
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Les noëls populaires",Religion,,,"CHAMPSAC - Messe de minuit (2) - 27 - Les noëls populaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5232,,,,,1593,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5232
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,Bourrée,Religion,,,"CHAMPSAC - Messe de minuit (2) - 26 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5231,,,,,1557,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5231
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Le loup-garou",Religion,,,"CHAMPSAC - Messe de minuit (2) - 25 - Le loup-garou",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5230,,,,,1487,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5230
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,Bourrée,Religion,,,"CHAMPSAC - Messe de minuit (2) - 24 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5229,,,,,1422,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5229
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Une vie sociale",Religion,,,"CHAMPSAC - Messe de minuit (2) - 23 - Une vie sociale",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5228,,,,,1389,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5228
,"CHAMPSAC - Messe de minuit (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Champsac,,,,"Las quatras sasons (l'hiver)",Religion,,,"CHAMPSAC - Messe de minuit (2) - 22 - Las quatras sasons (l'hiver)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5227,,,,,1343,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Champsac,,Sound,Séquences,1,0,5227
