﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Vous en aviez fait ?",Musique,,,"Collecte à Soudeilles, Ernest Melon - 2 - Vous en aviez fait ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6686,,,,,33,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6686
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Una borrèia",Musique,,,"Collecte à Soudeilles, Ernest Melon - 37 - Una borrèia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6721,,,,,3695,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6721
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Pour un premier banc",Musique,,,"Collecte à Soudeilles, Ernest Melon - 3 - Pour un premier banc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6687,,,,,69,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6687
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Pour les moissons",Musique,,,"Collecte à Soudeilles, Ernest Melon - 28 - Pour les moissons",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6712,,,,,2680,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6712
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Polka piquée",Musique,,,"Collecte à Soudeilles, Ernest Melon - 42 - Polka piquée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6726,,,,,4202,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6726
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Polka de Madranges",Musique,,,"Collecte à Soudeilles, Ernest Melon - 12 - Polka de Madranges",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6696,,,,,963,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6696
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Pinton,Musique,,,"Collecte à Soudeilles, Ernest Melon - 1 - Pinton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6685,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6685
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Passer les réveillées",Musique,,,"Collecte à Soudeilles, Ernest Melon - 21 - Passer les réveillées",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6705,,,,,1769,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6705
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Noel,Musique,,,"Collecte à Soudeilles, Ernest Melon - 29 - Noel",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6713,,,,,2779,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6713
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Mazurka,Musique,,,"Collecte à Soudeilles, Ernest Melon - 13 - Mazurka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6697,,,,,1023,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6697
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Mazurka,Musique,,,"Collecte à Soudeilles, Ernest Melon - 6 - Mazurka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6690,,,,,385,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6690
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Maugein,Musique,,,"Collecte à Soudeilles, Ernest Melon - 17 - Maugein",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6701,,,,,1247,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6701
