﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierre et René MONDOLY",Chansons,,,Mondoly,,,"Pierre et René MONDOLY",,,,,,https://la-biaca.org/items/show/260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,260
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierre MONTEIL",Langue,,,,,,"Pierre MONTEIL",,,,,,"Monteil 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,259
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort||Corrèze (19)",,,,"André LABAUZE",Chansons,,,Labauze,,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Julien-près-Bort",,Person,"Artistes, témoins et personnes interviewées",1,0,258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme MURAT","Tous les genres",,,Murat,,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,257
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix||Dordogne (24)",,,,"Louis CLAMENT",Musique,,,Clament,,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",,Person,"Artistes, témoins et personnes interviewées",1,0,256
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Augustin||Corrèze (19)",,,,"Pierre MONTEIL",Langue,,,"Monteil 1",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Augustin",,Person,"Artistes, témoins et personnes interviewées",1,0,255
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marguerite ROUCHAUD",Chansons,,,Rouchaud,,,"Marguerite ROUCHAUD",,,,,,https://la-biaca.org/items/show/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,254
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adeline LARUE",Chansons,,,Larue,,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,253
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.R. PAULET","Pratiques agricoles",,,Paulet,,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,252
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelle CHASTANG",Chansons,,,Chastang,,,"Marcelle CHASTANG",,,,,,https://la-biaca.org/items/show/251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,251
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-Barthélémy-de-Bellegarde||Dordogne (24)",,,,"Sylvain CHAILLAUD",Chansons,,,Chaillaid,,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",,Person,"Artistes, témoins et personnes interviewées",1,0,250
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat||Creuse (23)",,,,"Eugène THOMAS",Chansons,,,Thomas,,,"Eugène THOMAS",,,,,,https://la-biaca.org/items/show/249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beissat,Creuse (23)",,Person,"Artistes, témoins et personnes interviewées",1,0,249
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille||Creuse (23)",,,,"Adrien CATINAUD","Les musiciens",,,Catinaud,,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Moutier Rozeille",,Person,"Artistes, témoins et personnes interviewées",1,0,248
