﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"L'ase de Piaron","Pratiques agricoles",,,"Sejar al Pueg Grand - 11 - L'ase de Piaron",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11842,,,,,984,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11842
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,Minjar,"Pratiques agricoles",,,"Sejar al Pueg Grand - 10 - Minjar",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11841,,,,,925,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11841
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,L'associacion,"Pratiques agricoles",,,"Sejar al Pueg Grand - 9 - L'associacion",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11840,,,,,898,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11840
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Quò tornará ?","Pratiques agricoles",,,"Sejar al Pueg Grand - 8 - 'Quò tornará ?",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11839,,,,,821,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11839
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo sol concors de tota la Novela-Aquitània","Pratiques agricoles",,,"Sejar al Pueg Grand - 7 - Lo sol concors de tota la Novela-Aquitània",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11838,,,,,769,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11838
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Los jòunes","Pratiques agricoles",,,"Sejar al Pueg Grand - 6 - Los jòunes",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11837,,,,,723,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11837
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"La politica","Pratiques agricoles",,,"Sejar al Pueg Grand - 5 - La politica",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11836,,,,,646,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11836
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Las festas","Pratiques agricoles",,,"Sejar al Pueg Grand - 4 - Las festas",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11835,,,,,609,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11835
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo concors","Pratiques agricoles",,,"Sejar al Pueg Grand - 3 - Lo concors",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11834,,,,,451,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11834
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo monde que venon","Pratiques agricoles",,,"Sejar al Pueg Grand - 2 - Lo monde que venon",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11833,,,,,316,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11833
