﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"À 'quò me fai mau",Musique,,,"Collecte à Soudeilles, Ernest Melon - 38 - À 'quò me fai mau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6722,,,,,3795,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6722
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Aval dins la robiera",Musique,,,"Collecte à Soudeilles, Ernest Melon - 10 - Aval dins la robiera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6694,,,,,803,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6694
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Borreia,Musique,,,"Collecte à Soudeilles, Ernest Melon - 43 - Borreia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6727,,,,,4310,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6727
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Bourrée de Juille",Musique,,,"Collecte à Soudeilles, Ernest Melon - 11 - Bourrée de Juille",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6695,,,,,846,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6695
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Carnaval,Musique,,,"Collecte à Soudeilles, Ernest Melon - 22 - Carnaval",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6706,,,,,1978,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6706
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Coifa-te bien",Musique,,,"Collecte à Soudeilles, Ernest Melon - 8 - Coifa-te bien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6692,,,,,633,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6692
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Coifas te bien",Musique,,,"Collecte à Soudeilles, Ernest Melon - 41 - Coifas te bien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6725,,,,,4121,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6725
,,,,,,,,,4421,,,,,"<p> <a href=""http://www.comdt.org/"" target=""_blank"" rel=""noreferrer noopener""></a></p> <p class=""fr""><span style=""font-size:14pt;"">Dans ce document, qui nous a été confié pour mise en ligne par le Centre Occitan des Musiques et Danses Traditionnelles, un enregistrement de M. <strong>Ernest MELON</strong>, à Soudeilles (19).</span></p> <p class=""fr""><span style=""font-size:14pt;"">Ces enregistrements furent réalisés, pour le Conservatoire Occitan, au domicile du musicien le 11 avril 1979 par Guy Bertrand, musicien et ethnomusicologue.<span></span></span></p> <p class=""fr""><span style=""font-size:14pt;"">Il s'agit de deux enregistrements, l'un réalisé le matin, l'autre l'après-midi (à partir de 48.07)<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">M. Ernest Melon, âgé alors de 78 ans, est accompagné d'informateurs (Jean Giron, Henriette Bardèche, etc.). Il évoque sa pratique musicale, son répertoire , les autres musiciens (Juille, son frère, Janton l'aveugle, Rempart, Chadebec, Faugeron, Cisterne), les bals, les ""réveillées"" ... mais aussi les rites calendaires, les mariages, le ""tracasson"", Carnaval, les ""brandonnées"", la fabrication du pain, l'entretien des meules, <br /></span></p> <p class=""fr""><span style=""font-size:14pt;""> Ce musicien jouait de l'accordéon diatonique, il chante quelques chansons (La belle se promène, Coifa-te bien, Aval dins la robiera) et joue (sur un des instruments de ses visiteurs) quelques airs à danser : bourrées, polkas, scottishs, etc.</span></p> <p class=""fr""><span style=""font-size:14pt;""><br /><br /></span></p>",,,,"2016-09-30 09:56:24",,,,,,,,,,"Collection Centre Occitan des Musiques et Danses Traditionnelles",,,,,,,,"Soudeilles||Corrèze (19)",,,,"Collecte à Soudeilles, Ernest Melon",Musique,,,COMDT102,,1979-04,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/815/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/815,,"informateurs multiples collecte a soudeilles ernest melon musique traditionnelle limousin correze accordeon diatonique bourree","patois||occitan||corrèze||musique traditionnelle||soudeilles||bourrrée",,4421,,,,,,,,,,,,COMDT102.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Corrèze (19),Soudeilles",https://la-biaca.org/files/original/enquetes/815/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,815
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Commentaires,Musique,,,"Collecte à Soudeilles, Ernest Melon - 5 - Commentaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6689,,,,,265,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6689
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Des mariages",Musique,,,"Collecte à Soudeilles, Ernest Melon - 32 - Des mariages",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6716,,,,,3054,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6716
