﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Mézinges,Langue,,,"Pierre MONTEIL - 39 - Mézinges",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12434,,,,,5631,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12434
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Beyssac,Langue,,,"Pierre MONTEIL - 38 - Beyssac",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12433,,,,,5583,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12433
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Chauzeix,Langue,,,"Pierre MONTEIL - 37 - Chauzeix",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12432,,,,,5554,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12432
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Grandsaigne,Langue,,,"Pierre MONTEIL - 36 - Grandsaigne",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12431,,,,,5459,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12431
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Lafarge,Langue,,,"Pierre MONTEIL - 35 - Lafarge",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12430,,,,,5415,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12430
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Le Pont-Peyrie",Langue,,,"Pierre MONTEIL - 34 - Le Pont-Peyrie",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12429,,,,,5281,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12429
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Roumaillac,Langue,,,"Pierre MONTEIL - 33 - Roumaillac",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12428,,,,,5266,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12428
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Brejades",Langue,,,"Pierre MONTEIL - 32 - Les Brejades",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12427,,,,,5197,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12427
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Le Bos",Langue,,,"Pierre MONTEIL - 31 - Le Bos",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12426,,,,,5151,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12426
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"La Garenne",Langue,,,"Pierre MONTEIL - 30 - La Garenne",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12425,,,,,4996,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12425
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Courmelas,Langue,,,"Pierre MONTEIL - 29 - Courmelas",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12424,,,,,4961,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12424
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"La Gane",Langue,,,"Pierre MONTEIL - 28 - La Gane",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12423,,,,,4871,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12423
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Boiroux",Langue,,,"Pierre MONTEIL - 27 - Les Boiroux",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12422,,,,,4726,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12422
