﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Un peu d'histoire",Mariage,,,"Yvon CHALARD - 2 - Un peu d'histoire",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12714,,,,,73,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12714
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Un de mes voisins",Mariage,,,"Yvon CHALARD - 9 - Un de mes voisins",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12721,,,,,802,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12721
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Un acte important",Mariage,,,"Yvon CHALARD - 6 - Un acte important",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12718,,,,,483,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12718
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Rosette,Mariage,,,"Yvon CHALARD - 35 - Rosette",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12747,,,,,3446,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12747
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Quelques proverbes",Mariage,,,"Yvon CHALARD - 16 - Quelques proverbes",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12728,,,,,1825,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12728
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Quand las peras sont maduras",Mariage,,,"Yvon CHALARD - 18 - Quand las peras sont maduras",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12730,,,,,1881,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12730
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Pour paraitre un peu plus riches",Mariage,,,"Yvon CHALARD - 30 - Pour paraitre un peu plus riches",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12742,,,,,2729,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12742
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Piaron ven de laborar",Mariage,,,"Yvon CHALARD - 10 - Piaron ven de laborar",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12722,,,,,1352,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12722
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Parparòla,Mariage,,,"Yvon CHALARD - 19 - Parparòla",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12731,,,,,1913,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12731
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larche||Corrèze (19)",,,,"Mme MARTY","Tous les genres",,,Marty,,,"Mme MARTY",,,,,,https://la-biaca.org/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",,Person,"Artistes, témoins et personnes interviewées",1,0,43
