﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Montagne",,,,"doc: andremontagne",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12787/AMontagne01.jpg",,,,https://la-biaca.org/items/show/12787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12787/AMontagne01.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne02.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne03.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne04.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne05.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne06.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne07.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne08.jpg,https://la-biaca.org/files/original/galeries/12787/AMontagne09.jpg","Still Image","Documentation Associée",1,0,12787
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angele,,,,"doc: angele",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12788/Angele30091963.jpg",,,,https://la-biaca.org/items/show/12788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12788/Angele30091963.jpg,"Still Image","Documentation Associée",1,0,12788
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angèle Net",,,,"doc: angelenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12789/Angele2.jpg",,,,https://la-biaca.org/items/show/12789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12789/Angele2.jpg,https://la-biaca.org/files/original/galeries/12789/AngeleRaconte.jpg,https://la-biaca.org/files/original/galeries/12789/ArPetiteFille.jpg,https://la-biaca.org/files/original/galeries/12789/ChezMeme.jpg,https://la-biaca.org/files/original/galeries/12789/DsSaVigne.jpg,https://la-biaca.org/files/original/galeries/12789/Mariage.jpg","Still Image","Documentation Associée",1,0,12789
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angeline,,,,"doc: angeline",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12790/Angeline.jpg",,,,https://la-biaca.org/items/show/12790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12790/Angeline.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline1.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline2.jpg,https://la-biaca.org/files/original/galeries/12790/Angeline3.jpg","Still Image","Documentation Associée",1,0,12790
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BH Net",,,,"doc: bhnet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12791/BHCourrier1.jpg",,,,https://la-biaca.org/items/show/12791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12791/BHCourrier1.jpg,https://la-biaca.org/files/original/galeries/12791/BHCourrier2.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson1.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson2.jpg,https://la-biaca.org/files/original/galeries/12791/Chanson3.jpg","Still Image","Documentation Associée",1,0,12791
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosrin Chantoclar",,,,"doc: bosrinchantoclar",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12792/Chantoclar2.jpg",,,,https://la-biaca.org/items/show/12792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg,https://la-biaca.org/files/original/galeries/12792/loBourri2.jpg","Still Image","Documentation Associée",1,0,12792
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugeat EM",,,,"doc: bugeatem",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12793/BugeatEM1.jpg",,,,https://la-biaca.org/items/show/12793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12793/BugeatEM1.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM2.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM3.jpg,https://la-biaca.org/files/original/galeries/12793/BugeatEM4.jpg","Still Image","Documentation Associée",1,0,12793
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahier Marouby",,,,"doc: cahiermarouby",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12794/cahier.jpg",,,,https://la-biaca.org/items/show/12794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12794/cahier.jpg,https://la-biaca.org/files/original/galeries/12794/cahier1.jpg,https://la-biaca.org/files/original/galeries/12794/cahier2.jpg,https://la-biaca.org/files/original/galeries/12794/cahier3.jpg,https://la-biaca.org/files/original/galeries/12794/cahier4.jpg,https://la-biaca.org/files/original/galeries/12794/cahier5.jpg,https://la-biaca.org/files/original/galeries/12794/cahier6.jpg,https://la-biaca.org/files/original/galeries/12794/cahier7.jpg,https://la-biaca.org/files/original/galeries/12794/cahier8.jpg,https://la-biaca.org/files/original/galeries/12794/cahier9.jpg,https://la-biaca.org/files/original/galeries/12794/cahier10.jpg,https://la-biaca.org/files/original/galeries/12794/cahier11.jpg,https://la-biaca.org/files/original/galeries/12794/cahier12.jpg,https://la-biaca.org/files/original/galeries/12794/cahier13.jpg,https://la-biaca.org/files/original/galeries/12794/cahier14.jpg,https://la-biaca.org/files/original/galeries/12794/cahier15.jpg,https://la-biaca.org/files/original/galeries/12794/cahier16.jpg,https://la-biaca.org/files/original/galeries/12794/cahier17.jpg","Still Image","Documentation Associée",1,0,12794
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campanhas,,,,"doc: campanhas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12795/campagnas.jpg",,,,https://la-biaca.org/items/show/12795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12795/campagnas.jpg,https://la-biaca.org/files/original/galeries/12795/campagnas1.jpg,https://la-biaca.org/files/original/galeries/12795/campagnas2.jpg","Still Image","Documentation Associée",1,0,12795
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanson du vin / Chançon dau vin",,,,"doc: chancondauvin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12797/chansonduvin0.jpg",,,,https://la-biaca.org/items/show/12797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12797/chansonduvin0.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin1.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin2.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin.jpg","Still Image","Documentation Associée",1,0,12797
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Chavanac Estrade Integrale","Histoires locales",,,"doc: chavanacestradeintegrale",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12798/AnatolieMazaleyrat1950.jpg",,,,https://la-biaca.org/items/show/12798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12798/AnatolieMazaleyrat1950.jpg,https://la-biaca.org/files/original/galeries/12798/FarLaLevada.jpg,https://la-biaca.org/files/original/galeries/12798/GardarLasVolhas.jpg,https://la-biaca.org/files/original/galeries/12798/LaVoitura.jpg,https://la-biaca.org/files/original/galeries/12798/Pausa.jpg,https://la-biaca.org/files/original/galeries/12798/PissenlitsChavanac.jpg,https://la-biaca.org/files/original/galeries/12798/Se-banhar-1.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-087.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-092.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-093.jpg","Still Image","Documentation Associée",1,0,12798
,,,,,,,,,,,,,,"Quelques notes prises par André Marvaud, des choses recueillies auprès de différents informateurs (Léonard Chaisemartin, Juliette Valadas...)",,,,,,,,,,,,,,,,,,,,,,,,,,"Collectes A Marvaud",,,,"doc: collectesamarvaud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12799/ArbadisNet.jpg",,,,https://la-biaca.org/items/show/12799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12799/ArbadisNet.jpg,https://la-biaca.org/files/original/galeries/12799/priereNet.jpg,https://la-biaca.org/files/original/galeries/12799/ProverbesNet.jpg","Still Image","Documentation Associée",1,0,12799
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectes Marvaud 1000",,,,"doc: collectesmarvaud1000",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12800/Arbadis.jpg",,,,https://la-biaca.org/items/show/12800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12800/Arbadis.jpg,https://la-biaca.org/files/original/galeries/12800/Lo_bourri.jpg,https://la-biaca.org/files/original/galeries/12800/lo_bourriMan.jpg,https://la-biaca.org/files/original/galeries/12800/Priere.jpg,https://la-biaca.org/files/original/galeries/12800/Proverbes.jpg","Still Image","Documentation Associée",1,0,12800
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cregut Serre Net",,,,"doc: cregutserrenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12801/la_chabra.jpg",,,,https://la-biaca.org/items/show/12801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12801/la_chabra.jpg,https://la-biaca.org/files/original/galeries/12801/la_vacha.jpg,https://la-biaca.org/files/original/galeries/12801/los_toristes.jpg,https://la-biaca.org/files/original/galeries/12801/Piaronet.jpg","Still Image","Documentation Associée",1,0,12801
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dampniat,,,,"doc: dampniat",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12802/img019.jpg",,,,https://la-biaca.org/items/show/12802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12802/img019.jpg,https://la-biaca.org/files/original/galeries/12802/j_plazanet_a._faurie.jpg,https://la-biaca.org/files/original/galeries/12802/mla_desassis.jpg","Still Image","Documentation Associée",1,0,12802
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disque Net",,,,"doc: disquenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12803/1Couv.jpg",,,,https://la-biaca.org/items/show/12803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12803/1Couv.jpg,https://la-biaca.org/files/original/galeries/12803/2Int.jpg,https://la-biaca.org/files/original/galeries/12803/3Int.jpg,https://la-biaca.org/files/original/galeries/12803/4Dos.jpg","Still Image","Documentation Associée",1,0,12803
