﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,3153,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur la bande 801 il est not&eacute;</span> ""</span><span style=""font-size: 14pt;"">Gala Paralys&eacute;s de France, 9/3/62</span><span style=""font-size: 14pt;""> ""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Le contenu n'a en fait rien &agrave; voir avec<span class=""fr"" style=""font-size: 14pt;""> cela,</span> il s'agit d'une collecte </span><span style=""font-size: 14pt;""><span class=""fr"">r&eacute;alis&eacute;e ""en public"" &agrave; Pi&eacute;gut-Pluviers (24)</span></span><br /><span class=""fr"" style=""font-size: 14pt;"">La premi&egrave;re demi-heure est consacr&eacute;e &agrave; une fanfare (sans doute la ""Soci&eacute;t&eacute; Musicale de Pi&eacute;gut"" ) qui interpr&egrave;te diff&eacute;rents morceaux polkas, bourr&eacute;es, quadrilles, marches ,valses etc ... </span><br /><span style=""font-size: 14pt;""><span class=""fr"">Ensuite on peut entendre plusieurs informateurs parmi lesquels nous retrouvons:<br /></span><strong class=""fr"">- F&eacute;licie Brouillet</strong><span class=""fr""> qui nous parle de l'origine du march&eacute; de Pi&eacute;gut, du chavilhier, de la tour de Pi&eacute;gut , des cupules, des rochers branlants, de la lanterne, des d&eacute;votions, de Jean de Biennat</span><span class=""fr"">...<br />- </span><strong class=""fr"">Ren&eacute; Marvaud</strong><span class=""fr""> qui chante</span> <span class=""oc""><em>""Chantoclar""</em>,</span> <span class=""fr"">Le march&eacute; de Pi&eacute;gut</span>, <em><span class=""oc"">""La Bosrin""</span></em>,<span class=""fr""> ""P&egrave;re Piaud"" <br /><br />- Plusieurs autres informateurs, (M. Moulinier, Bonnier) nous parlent d' Aim&eacute; Jardry, de Burgou ...</span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">La famille de M. Marvaud nous a confi&eacute; les documents accessibles ci-dessous :<br /><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">- </a><em><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">Chantoclar</a><br /><a href=""https://la-biaca.org/files/original/galeries/12792/loBourri2.jpg"" target=""_blank"" rel=""noopener"">- La Bosrin</a></em><br /><br /></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a><br /><br /><br /><br /></span></span></span></span></span></span></p>",,,,"2013-03-05 17:32:15",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À Piégut (2)",,,,"Dordogne (24)",,,,"À Piégut (1)",Chansons,"Enregistrement public r&eacute;alis&eacute; &agrave; Pi&eacute;gut-Pluviers, au d&eacute;but des ann&eacute;es 60 .","Robert DAGNAS",RD3148,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/534/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/534,,"Piégut-Pluviers, chansons, marvaud, brouillet, dordogne, Périgord patois, occitan, limousin","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||occitan périgord||occitan dordogne||patois périgord||Occitan périgord langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||enregistrement||chant",,3153,,,,,,,,,,,,RD3148.mp3,,"Sans indication de lieu, probablement enregistré à Piégut Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/534/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,534
,,,,,,,,,2010,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande gu&egrave;re d'indication, il est seulement not&eacute; ""Pi&eacute;gut 2"". Il s'agit sans doute de la suite de la bande 801 (voir ci-dessous) enregistr&eacute;e en public &agrave; Pi&eacute;gut - Pluviers (24). On retrouve<strong> Ren&eacute; Marvaud, F&eacute;licie Brouillet, le duo Colon et Secours, Pierre Bernard, etc.<br /></strong></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">On y entend une chanson sur la balade (la f&ecirc;te) de Pi&eacute;gut-Pluviers ; Ren&eacute; Marvaud dit Jos&egrave;p Platussat <a href=""/items/show/515"" target=""_blank"" rel=""noopener noreferrer"">(voir l'enregistrement d&eacute;j&agrave; disponible)</a> qui chante <span class=""oc""><em>Lo sejaire</em>, <em>Lo jau</em>,</span> <em>Perpiau</em> ; une suite d'airs par MM. Colon et Secours ; F&eacute;licie Brouillet qui nous raconte ensuite l'histoire des march&eacute;s de Pi&eacute;gut, de la tour, etc. <br />Puis, c'est au tour de M&eacute;lie Frisou, m&eacute;n&eacute;tri&egrave;re (elle joua du saxophone t&eacute;nor jusqu'en 1914), de nous parler de sa pratique de musicienne, des noces (les repas, un mariage avec ""une qui ne voulait pas se marier"", la danse, les musiciens, les belle-m&egrave;res, les v&ecirc;tements, etc) <br />Ensuite F&eacute;licie Brouillet &eacute;voque Burgou, Pierre Bernard donne sa version de ""l'origine de la polka"", Secours raconte une histoire de musicien de retour de noces, etc. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""/items/show/12849"" target=""_blank"" rel=""noopener noreferrer"">Les paroles et la musique de ""Perpiau""</a> par Ren&eacute; Marvaud <span style=""font-size: 12pt;"">(Remerciements &agrave; Paul, son fils, pour ces documents ... et bien d'autres)</span> <br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,2013-06-10,,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"À Piégut (1)",,,,"Dordogne (24)",,"IEO Lemosin, dépôt Françoise Étay",CC-BY-NC-ND,"À Piégut (2)","Tous les genres","Enregistrement public r&eacute;alis&eacute; &agrave; Pi&eacute;gut-Pluviers (24) au d&eacute;but des ann&eacute;es 1960","Robert DAGNAS",RD3122,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/581/RD3122Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/581,,"informateurs multiples robert dagnas a piegut 2 piegut pluviers chansons marvaud brouillet dordogne perigord mariages","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,2010,,,,,,,,,,,,RD3122.mp3,,"Sans indication de lieu, probablement enregistré à Piégut Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/581/RD3122Net.jpg,"Oral History","Enquêtes et témoignages",1,0,581
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,Annonces,Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 1 - Annonces",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8604,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8604
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Bourrée de Confolens",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 18 - Bourrée de Confolens",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8621,,,,,1874,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8621
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Bourrée de Francinou",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 17 - Bourrée de Francinou",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8620,,,,,1757,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8620
,,,,,,,,,1012,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur la bande 47-A, l'&eacute;mission ""Chez nous"" telle qu' elle fut diffus&eacute;e sur les ondes de Radio Limoges le 6 d&eacute;cembre 1958. </span></p>
<p class=""fr""><span style=""font-size: medium;"">Ce&nbsp; jour-l&agrave;, Robert Dagnas&nbsp; re&ccedil;oit <span class=""artist_name"">F&eacute;licie Brouillet</span>, une des vedettes de son &eacute;mission. Apr&egrave;s avoir pr&eacute;sent&eacute; F&eacute;licie Brouillet, celle ci&nbsp; nous parle de son surnom, ""<span class=""oc"">aurelha de lebre</span>"" (oreille-de-li&egrave;vre), elle &eacute;voque sa limousinit&eacute;, ses influences, ses &eacute;crits,&nbsp; et nous conte quelques unes de ses r&eacute;cits :&nbsp;<span class=""oc""> los que ganhen l'argent a bra&ccedil;at, los pitits dr&ograve;lles d'ancien temps,</span> la berg&egrave;re de Peira-Carteu, et <span class=""oc"">la montra</span>. M. Dagnas&nbsp; pr&eacute;sente ensuite la ""<span class=""oc"">cronica daus noms dau mes de decembre</span>"", et les actualit&eacute;s du mois de d&eacute;cembre 1958.</span></p>
<p><span style=""color: #ff0000; font-size: 14pt;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/378"" target=""_blank"" rel=""noopener"">On retrouvera Mme Brouillet dans une autre &eacute;mission de ""Chez nous"" diffus&eacute;e en 1969.</a></span></span></span></span></span> </span></span></span></span></span></span></span></span></span></span></span></span></span></p>
<p><span style=""color: #ff0000; font-size: 14pt;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size: 12pt;""><span class=""fr"" style=""font-size: 12pt;""><span class=""oc""><span style=""font-size: 10pt; font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span class=""oc""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><em class=""fr""><span style=""font-family: georgia, palatino;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;.</span></em><br /><br /><span class=""fr"" style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><em><span style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par </span></span></span></span></em><span style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges<span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""> .<br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan<span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2012-05-10 08:11:18",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"Chez nous, 6 décembre 1958","Tous les genres",,"Robert Dagnas","RD 1 008 A",,1958-12,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/380/06121958.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/380,,"chez nous 06 12 1958 felicie brouillet","Radio Limoges||Piégut||Augignac||Félicie Brouillet||Aurelha de lebre||orelho de lebre||langue limousine||patois limousin||Dagnas||chez nous||Chas nos||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,1012,,,,,,,,,,,,ChezNous061258FB.mp3,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/380/06121958.jpg,"Oral History","Enquêtes et témoignages",1,0,380
,,,,,,,,,648,,,"D'apres la linga un coneis las gents",,"<p><span style=""font-size: medium;"">Ce document, bande 575-3, a &eacute;t&eacute; enregistr&eacute; le 26 novembre 1969 &agrave; Augignac et fut probablement diffus&eacute; sur les ondes de Radio Limoges dans l'&eacute;mission ""Chez nous"". <br /></span></p>
<p><span style=""font-size: medium;""><span class=""artist_name"">F&eacute;licie Brouillet</span>, n&eacute;e &agrave; Piegut en Dordogne en 1907 et d&eacute;c&eacute;d&eacute;e en 1982, est&nbsp; interview&eacute;e ici par Robert Dagnas. Elle nous parle de son Pierisson qui voudrait aller dans la lune. Ensuite M. Dagnas la pr&eacute;sente aux auditeurs de Radio Limoges. Puis elle nous explique son go&ucirc;t pour les histoires, ses publications, le costume limousin, la langue occitane, et l'avenir de celle ci :<em> ""<span class=""oc"">'Qu&ograve; ne p&ograve;t pas se perdre, 'queu-qui qu'aima son pais ne p&ograve;t pas obludar la linga...</span>""&nbsp; </em></span></p>
<p><span style=""font-size: medium;""><em><a href=""https://la-biaca.org/items/show/380"" target=""_blank"" rel=""noopener"">Une &eacute;mission consacr&eacute;e &agrave; F&eacute;licie Brouillet a &eacute;t&eacute; diffus&eacute;e en d&eacute;cembre 1958. </a></em></span></p>
<p><span style=""font-size: small;""><em>Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo;&nbsp;Radio Limoges&nbsp;&raquo;.<br /><br />Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise &Eacute;tay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges.<br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em><em><br /></em></span></p>",,,,"2012-04-25 15:51:03",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"Félicie BROUILLET (2/3)",,,,"Dordogne (24)",,,,"Félicie BROUILLET (3/3)","Tous les genres",,"Robert Dagnas","RD 1 018",,1969-11,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/378/575_3_.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/378,,"felicie brouillet robert dagnas","Félicie Brouillet||la luna||nhorlas||gnorles||langue limousine||Dagnas||Radio Limoges||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,648,,,,,,,,,,,,FelicieBrouillet261169MrDagnas.mp3,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/378/575_3_.JPG,"Oral History","Enquêtes et témoignages",1,0,378
,,,,,,,,,780,,,"Félibrée 1962",,"<p class=""fr""><span style=""font-size:14pt;"">Sur le boitier de cette bande il est noté ""Piégut-Pluviers 1"" (sans doute la première d'une série de trois) . Il s'agit un enregistrement réalisé à la veille du 1er juillet 1962 à l'occasion de la Félibrée de Piégut-Pluviers.</span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendrons M. Yves Massy, maire, présenter sa commune, parler de la préparation de la fête et nous préciser le programme de la journée . Le Majoral Marcel Fournier, nous parle d'aimé Jardry, de Robert Benoit dont c'est le centenaire, d'Henri Delage (Contaviòrla) et de Félicie Brouillet . </span></p> <p class=""fr""><span style=""font-size:14pt;"">A la fin de cet enregistrement, un sujet sur le congrès de l'Union des syndicats d'initiative corréziens à Allassac </span><br style=""font-size:14pt;"" /><br /><br /><span style=""font-size:12pt;""> Président du groupe folklorique « Los velhadors de Sent Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span><br /><br /><span style=""font-size:12pt;""> Ces bandes nous ont été confiées pour numérisation et diffusion par Françoise Etay, professeur responsable du département de musique traditionnelle au CRR de Limoges .</span><br /><span style=""font-size:12pt;""> Elles ont été restaurées et numérisées par Fabrice San Juan.</span></p> <p class=""fr""> </p>",,,,"2013-02-26 09:57:48",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (6) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (1) - Félibrée 1962",Chansons,,"Robert DAGNAS",RD3172,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/526/rd3172net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/526,,"informateurs multiples robert dagnas piegut pluviers 3 felibree 1962",,,780,,,,,,,,,,,,RD3172.mp3,,"Enregistré à Piégut-Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/526/rd3172net.jpg,"Oral History","Enquêtes et témoignages",1,0,526
,,,,,,,,,2513,,,"Félibrée 1962",,"<p class=""fr""><span style=""font-size:14pt;"">Sur les boitiers de ces bandes il est noté <span style=""color:#808080;"">""Piégut 2""</span> et <span style=""font-size:14pt;color:#808080;"">""Piégut 3""</span>. <br />Une fiche cartonnée nous indique qu'il s'agit d'un enregistrement datant du 1er juillet 1962 à l'occasion de la Félibrée de Piégut-Pluviers. </span></p> <p class=""fr""><span style=""font-size:14pt;"">Voir l'enregistrement ""Piégut-Pluviers (1) - Félibrée 1962 "" disponible ci dessous .<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendrons Le maire, M. <strong>Yves Massy</strong>, confier, pour la journée les clés de la ville au <strong>Majoral Fournier</strong>, quelques discours, le souvenir de la félibrée de 1935, un propos à la gloire d'Aimé Jardry,un très long évangile ""<span class=""oc"">L'evangeli selon Sent-Luc""</span>, et quelques chansons : <span class=""oc"">Peirigòrd, Voletz vos durmir, La coupo santo ...</span><br /></span></p> <p class=""fr""><span style=""font-size:14pt;""><span class=""oc""> </span></span></p> <p class=""fr""><span style=""font-size:14pt;""><span class=""oc""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2014-04-17 18:16:55",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (1) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (2 ) Félibrée 1962",Folklore,"Enregistrement de la Félibrée de Piégut-Pluviers en 1962","Robert Dagnas",RD2037-38,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/685/RD2038Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/685,,"informateurs multiples robert dagnas piegut pluviers 2 et 3 felibree 1962 felibree piegut pluviers patois occitan",,,2513,,,,,,,,,,,,RD2037-38.mp3,,"Enregistré à Piégut-Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/685/RD2038Net.jpg,"Oral History","Enquêtes et témoignages",1,0,685
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piégut-Pluviers||Dordogne (24)",,,,"Félicie BROUILLET","Contes et histoires",,,Brouillet,,,"Félicie BROUILLET",,,,,,https://la-biaca.org/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",,Person,"Artistes, témoins et personnes interviewées",1,0,89
