﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,Violoneux,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Sylvain CHAILLAUD</strong> que nous avons regroupés .<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 80, sur lequel on peut entendre M. Chaillaud, violoneux de tradition, né en 1901 et mort en 198</span><span style=""font-size:14pt;"">9, il demeurait au lieu-dit Les Tuiles commune de St-Barthélémy-de-Bellegarde (Dordogne)</span>.</p> <p><span class=""fr"" style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Scottishs, valses, bourrées, mazurkas, quadrilles, polkas ... </span></p>",,,,"2017-11-30 14:51:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Louis CLAMENT",,,,,,,,"Sylvain CHAILLAUD",Musique,"Enregistrement d'un violoneux traditionnel à St-Barthélémy-de-Bellegarde (Dordogne)",,Fey002a,,1980,"Sylvain CHAILLAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/847/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/847,,"sylvain chaillaud sylvain chaillaud violoneux violon populaire dordogne occitan musique traditionnelle","musique traditionnelle||occitan||trad||patois||violon||folklore||chaillaud||saint barthélémy||scottish||valse||bourrée||mazurka||quadrille||polka",,2608,,,,,,,,,,,,SChaillaud.mp3,,"Enregistré au domicile de l'informateur, à Tuiles",,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",https://la-biaca.org/files/original/enquetes/847/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,847
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Valse de 1840",Musique,,,"Sylvain CHAILLAUD - 14 - Valse de 1840",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12615,,,,,1038,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12615
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Valse,Musique,,,"Sylvain CHAILLAUD - 8 - Valse",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12609,,,,,530,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12609
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Valse,Musique,,,"Sylvain CHAILLAUD - 17 - Valse",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12618,,,,,1361,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12618
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Valse,Musique,,,"Sylvain CHAILLAUD - 18 - Valse",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12619,,,,,1483,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12619
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Une valse (Paimpolaise)",Musique,,,"Sylvain CHAILLAUD - 25 - Une valse (Paimpolaise)",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12628,,,,,2058,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12628
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Une apprise à la guerre : Où vas tu ?",Musique,,,"Sylvain CHAILLAUD - 26 - Une apprise à la guerre : Où vas tu ?",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12629,,,,,2129,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12629
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-Barthélémy-de-Bellegarde||Dordogne (24)",,,,"Sylvain CHAILLAUD",Chansons,,,Chaillaid,,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",,Person,"Artistes, témoins et personnes interviewées",1,0,250
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Quadrille T'esmaliras chant puis instrumental",Musique,,,"Sylvain CHAILLAUD - 5 - Quadrille T'esmaliras chant puis instrumental",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12606,,,,,279,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12606
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Quadrille (seconde fig.)",Musique,,,"Sylvain CHAILLAUD - 4 - Quadrille (seconde fig.)",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12605,,,,,202,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12605
