﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,Violoneux,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la bande 9629 il est not&eacute; : <span style=""color: #808080;"">"" </span><span style=""color: #808080;"">&agrave; conserver, Chez Nous Dagnas, 27/2/70 "" </span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La premi&egrave;re partie de cette bobine est consacr&eacute;e au f&ecirc;tes Pascales, avec des enregistrements d&eacute;j&agrave; entendus dans d'autres enregistrements destin&eacute;es &agrave; &ecirc;tre diffus&eacute;s &agrave; cette p&eacute;riode :<span class=""oc""> La senta compassion</span> par la chorale des Velhadours, Au jardin des oliviers, La passion de J&eacute;sus-Christ par Ang&egrave;le Chabeaudie etc ....<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans la seconde partie, M Dagnas propose des enregistrements r&eacute;alis&eacute;s aupr&egrave;s d'un violoneux de Saint-Laurent de Jourdes, dans la Vienne, Monsieur <strong>Aim&eacute; Bozier</strong> (musicien de La Marchoise) : Pas d'&eacute;t&eacute;, Mazurka, Scottish, Marche nuptiale, Danse ronde, Les sept pas et T'as bu bonhomme.<br />M. Michel Vali&egrave;re nous pr&eacute;cise qu'il a pr&eacute;sent&eacute; M. Bozier &agrave; Robert Dagnas et que cet enregistrement est ant&eacute;rieur &agrave; la date indiqu&eacute;e sur la bande, (entre 1965-1967) . Il a publi&eacute; plusieurs disques vinyl consacr&eacute;s &agrave; ce violoneux<br /></span></p>
<p>&nbsp;</p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"">Le fonds Robert Dagnas</a></span></p>",,,,"2014-04-15 12:44:23",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,,,,,"Aimé BOZIER",Musique,,,RD2007,,1970-03,"Aimé BOZIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/684/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/684,,"aime bozier aime bozier violoneux violon traditionnel violoneux bozier folklore patois occitan","violoneux||marchoise||vienne||bozier||violon populaire||archives sonores",,1226,,,,,,,,,,,,RD2007.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes,Vienne (86)",https://la-biaca.org/files/original/enquetes/684/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,684
,,,,,,,,,1859,,,"M. Guigné, M. Guillet",,"<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement sur lequel il est not&eacute; ""Gen&ccedil;ay, Dagnas, 9/3/67, 3&egrave;me bande"" nous entendons deux musiciens traditionnels, M. Guign&eacute; au violon et M. Guillet &agrave; l'accord&eacute;on diatonique .</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Une succession d'airs &agrave; danser dont quelques uns sont chant&eacute;s : polkas, pas d'&eacute;t&eacute;, marches, mazukas, marchoise, scottish valse, t'as bu Laurais, l'autrichienne, ton ptit chien, pr&egrave;te moi ton couteau... <br />L' enregistrement d' Albert Guillet se termine par un air de chasse, un cantique et un</span><span style=""font-size: 14pt;""> commentaire int&eacute;ressant sur l'apprentissage et la pratique de la musique .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></p>
<p>&nbsp;</p>",,,,"2013-03-18 10:37:16",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Albert GUILLET Accordéoniste",,,,"Vienne (86)",,,,"GENÇAY, Musiciens traditionnels",Musique,,"Robert DAGNAS",RD4212,,1967-03,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/539/RD4212.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/539,,"informateurs multiples robert dagnas gencay musiciens traditionnels","gençay||guillet||la marchoise||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1859,,,,,,,,,,,,RD4212.mp3,,"Sans indication de lieu, probablement à Gençay (86)",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/539/RD4212.jpg,"Oral History","Enquêtes et témoignages",1,0,539
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiré les Bois||Vienne (86)",,,,"Louis LAVIALLE",Chansons,,,Lavialle,,,"Louis LAVIALLE",,,,,,https://la-biaca.org/items/show/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiré les Bois,Vienne (86)",,Person,"Artistes, témoins et personnes interviewées",1,0,192
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette cassette audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Mich&egrave;le Gardr&eacute;-Vali&egrave;re, il est not&eacute; :<span style=""color: #666699;"">"" M. Lavialle, Accord&eacute;onneux, Originaire de la Corr&egrave;ze, Chir&eacute; les Bois""</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de l'enregistrement de M Louis Lavialle, n&eacute; <span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">&agrave; Saint-Cyr les champagnes (24) en 1911 r&eacute;sidant &agrave; Chir&eacute;-les-Bois depuis des ann&eacute;es .</span></span></span><br /></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">M. Lavialle parle de son arriv&eacute;e dans la Vienne, de la mani&egrave;re dont il fut lou&eacute; par les tuiliers de la Vienne &agrave; la foire de Lubersac, de sa pratique de la langue &agrave; la maison et &agrave; l'&eacute;cole, du travail de la ferme ... Il chante aussi deux chansons, Toine et <span class=""oc"">Per bien la dan&ccedil;ar.</span><br /></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Un beau document &agrave; mettre en lien avec l'enregistrement de <a href=""https://www.la-biaca.org/items/show/285"" target=""_blank"" rel=""noopener noreferrer"">M. Boisdevezy </a>qui fut lui aussi ouvrier tuilier, dans les Deux-S&egrave;vres . </span><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><br class=""fr"" style=""font-size: 14pt;"" /></span></span></span></span></span></span></span></p>",,,,"2014-05-23 14:30:41",,,,,,,,,,"Collection Michel Valière",,,,,,,,,,,,"Louis LAVIALLE",Métiers,,"Michèle Gardré-Valière",Val001,,1978,"Louis LAVIALLE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/694/LavialleNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/694,,"louis lavialle michele gardre valiere louis lavialle lavialle tuilier tuilerie limousin",,,1341,,,,,,,,,,,,LouisLavialle.mp3,,"Enregistré au domicile de l'informateur, à Chiré-les-bois (86)",,,,,,,,,,,,,"Mme Lavialle Jeanine",,,,,,"Chiré les Bois,Vienne (86)",https://la-biaca.org/files/original/enquetes/694/LavialleNet.jpg,"Oral History","Enquêtes et témoignages",1,0,694
,,,,,,,,,866,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur l'enveloppe contenant cette bande il est not&eacute; :</span><br /><span style=""color: #808080;""><span style=""font-size: 14pt;"">- 748 Messe de minuit St Junien (1959) (Sermon Mgr Durepaire)<br /></span></span><span class=""fr"" style=""font-size: 14pt; color: #808080;"">- Chez Nous (les amis du Vx Poitou) </span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Dans cet enregistrement la seconde partie de la bande, une &eacute;mission de ""Chez-nous"", l'&eacute;mission que M Dagnas pr&eacute;sentait sur les ondes de Radio-Limoges .<br />Cette &eacute;mission date sans doute de la fin de l'ann&eacute;e 1960 (M. Dagnas &eacute;voquant en fin d'&eacute;mission les inondations d'octobre 1960) et elle est consacr&eacute;e au groupe ""les Amis du Vieux-Poitou"" groupe folklorique de Ch&acirc;tellerault (86) . <br />Nous entendons Marcel et Jacques Rouet parler de la musique folklorique, des danses, des costumes ... puis les musiciens de ce groupe interpr&egrave;tent une suite de morceaux : un avant-deux, La Galette, la polka des meuniers, le brisquet ainsi qu'une chanson ""&agrave; rythmer"" : Quand j'&eacute;tais chez mon grand-p&egrave;re .<br /></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></span></span></p>",,,,"2014-12-30 11:51:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (1)",,,,"Vienne (86)",,,"Les Amis du Vieux Poitou (1)","Les Amis du Vieux Poitou (3)",Folklore,"&Eacute;mission de radio consacr&eacute;e au groupe ""les Amis du Vieux-Poitou""","Robert Dagnas",RD2047b,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/738/1419936695_RD2047.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/738,,"informateurs multiples robert dagnas les amis du vieux poitou 3 poitou folklore patrimoine oral","St Junien||Durepaire||les amis du Vieux Poitou||Radio-Limoges||les inondations d'octobre 1960||groupe folklorique||Châtellerault||Marcel Rouet||Jacques Rouet||musique folklorique||danses||costumes||avant-deux||La Galette||la polka des meuniers||le brisquet||Quand j'étais chez mon grand-père||patrimoine oral",,866,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/738/FD-2-047b.mp3,,"Sans indication de lieu, surement enregistré à Châtellerault (86)",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)","https://la-biaca.org/files/original/enquetes/738/1419936695_RD2047.jpg,https://la-biaca.org/files/original/enquetes/738/FD-2-047b.mp3","Oral History","Enquêtes et témoignages",1,0,738
,,,,,,,,,1833,,,,,"<p><span class=""fr""><span style=""font-size: medium;"">Sur cette bande RD2027 (probablement la premi&egrave;re partie de la bande RD 2089 d&eacute;j&agrave; en ligne ) M. Dagnas a enregistr&eacute; un groupe folklorique de Ch&acirc;tellerault : </span></span><span><span style=""font-size: medium;""><span class=""fr"">""Les Amis du Vieux Poitou"", ce document date du mois de Juin 1960.</span><br /><br /><span class=""fr"">Nous pouvons y entendre une succession de chant en fran&ccedil;ais et en parlhange interpr&eacute;t&eacute;s par une chorales (A Parthenay, Les Gorets, O l'est pourtant tant, Chanson de la mari&eacute;e, Vive la Rose et le Lilas, Le Brisquet, Ou cour&rsquo; vous comme &ccedil;a mes Gas, Au Saint Nau, Disons Nau, Or vous tr&eacute;moussez ...)</span><br /><br /><span class=""fr""> Monsieur Bernard Caillet (&agrave; qui nous devons les titres de ce document) nous pr&eacute;cise que ""Au Saint Nau"" est le premier No&euml;l publi&eacute; en langue Poitevine &agrave; la fin du 15&egrave;me si&egrave;cle </span><br /></span></span></p>
<p></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/490"" class=""permalink""><span style=""font-size: small;""><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></em></span></a><span style=""font-size: small;""></span></p>
<p><span><span style=""font-size: medium;""> <br /><br /></span></span></p>",,,,"2012-12-26 15:56:22",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (3) ",,,,"Vienne (86)",,,CC-BY-NC-ND,"Les Amis du Vieux Poitou (2)",Chansons,"Enregistrement du groupe Folklorique ""Les Amis du Vieux Poitou"" datant du mois de Juin 1960.","Robert DAGNAS",RD2027,,1960-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/490/RD2027net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/490,,"informateurs multiples robert dagnas les amis du vieux poitou 2 amis du vieux poitou folklore poitevin","Lea amis du vieux poitou||folklore||poitou chant chorale||Parthenay||Chatellerault Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1833,,,,,,,,,,,,RD2027.mp3,,"Sans indication de lieu, probablement à Chatellerault",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)",https://la-biaca.org/files/original/enquetes/490/RD2027net.jpg,"Oral History","Enquêtes et témoignages",1,0,490
,,,,,,,,,1765,,,,,"<p class=""fr""><span><span style=""font-size: medium;"">Sur cette bande - dont le boitier ne correspond pas au contenu - un enregistrement fait par R. Dagnas &agrave; Ch&acirc;tellerault dans la Vienne en 1960 . <br />Le groupe folklorique ""Les Amis du Vieux Poitou"" pr&eacute;sentent une partie de leur r&eacute;pertoire puis Mrs. Marcel et Jacques Rouet pr&eacute;sentent le groupe, son histoire, les projets ...</span> </span></p>
<p class=""fr""><br /><span style=""font-size: small;""><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></em> </span></p>",,,,"2012-10-01 16:50:24",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (2) ",,,,"Vienne (86)",,,,"Les Amis du Vieux Poitou (1)",Folklore,,"Robert Dagnas",RD2089,,1960,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/442/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/442,,"enquete collective robert dagnas les amis du vieux poitou folklore vienne chatellerault amis du vieux poitou",,,1765,,,,,,,,,,,,RD2089.mp3,,"Lieu d'enregistrement inconnu",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)",https://la-biaca.org/files/original/enquetes/442/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,442
,,,,,,,,,914,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est seulement not&eacute; : </span></p>
<p><span style=""font-size: 14pt; color: #808080;"">""Gen&ccedil;ay, Chants Mme Vali&egrave;res 2&egrave;me bande""</span><span class=""fr"" style=""font-size: 14pt;""> <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'un enregistrement de Mme <strong>Mich&egrave;le Gardr&eacute;-Vali&egrave;re</strong>, chanteuse, collectrice, auteure de nombreuses publications traitant de la <span class=""fr"" style=""font-size: 14pt;"">litt&eacute;rature orale</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Avec son mari, l' ethnologue Michel <span class=""fr"" style=""font-size: 14pt;"">Vali&egrave;re</span> , ils ont beaucoup &oelig;uvr&eacute; dans la r&eacute;gion Poitou-Charentes et le Limousin ...&nbsp; (Centre culturel La Marchoise, UPCP M&eacute;tive, Belvert, etc ... ) <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous n'avons, pour le moment, retrouv&eacute; qu'une seule bobine de cet enregistrement datant de 1966 ou 1967 .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une suite de chansons : Allons la belle voil&agrave; que c'est nuit, C'&eacute;tait pour un premier mai, L&agrave;-haut sur ces montagnes, Mon mari &eacute;tait malade (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">chant&eacute;e par Melle Annick Seine de St Maurice-la-Clou&egrave;re (Vienne))</span> , &Eacute;coutons l'aventure .<br /></span></p>
<br /><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12829#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-256%2C-1%2C1089%2C770"" target=""_blank"" rel=""noopener noreferrer"">&rArr; Mich&egrave;le Gardr&eacute;-Vali&egrave;re</a></span></span></span></span></span></span>
<p></p>
<p><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">&rArr; Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2014-04-30 18:28:53",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Gençay, Mme VALIÈRE",Chansons,"Enregistrement de Mme Vali&egrave;re, chanteuse &agrave; Gen&ccedil;ay","Robert Dagnas",RD5361,,1966,"Michèle VALIÈRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/687/Michele2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/687,,"michele valiere robert dagnas gencay mme valiere chanson valiere gencay tradition patrimoine oral",ethnologie||gençay||valière||chanson||tradition||vienne,,914,,,,,,,,,,,,RD5361.mp3,,"Sans indication de lieu, enregistré à Gençay (86)",,,,,,,,,,,,,"Annick Seine",,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/687/Michele2.jpg,"Oral History","Enquêtes et témoignages",1,0,687
,,,,,,,,,826,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande, il est seulement noté ""Bande 1 Gençay, Contines""</span></p> <p><span style=""font-size:14pt;""><span class=""fr"">Un enregistrement réalisé auprès d'un groupe d'enfants, à Gençay (Vienne) dans lequel on trouve une belle succession de contines / comptines, formulettes d'élimination etc ...  ( Mon chapelet, Les filles du coupeur de paille, Hirondelle, Minet d'ou viens tu, Une bague en or, Une poupée articulée)</span> et quelques chansons traditionnelles ( Où vas-tu belle boîteuse, Quand j'étais chez mon père, C'était une bergère, Où est la marguerite, Le jour que j'étais la mariée) </span></p> <p> </p> <p><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2014-01-06 10:45:30",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Gençay||Vienne (86)",,,,"Gençay, Contines","Comptines et devinettes",,"Robert DAGNAS",RD5376,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/645/RD5376Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/645,,"informateurs multiples robert dagnas gencay contines comptines contines gencay vienne dagnas enfants","Sur cette bande||il est seulement noté ""Bande 1 Gençay||Contines""  Un enregistrement réalisé auprès d'un groupe d'enfants||à Gençay (Vienne) dans lequel on trouve une belle succession de contines/comptines||formulettes délimination ( Mon chapelet||Les filles du coupeur de paille||Hirondelle||Minet d'ou viens tu||Une bague en or||Une poupée articulée) et quelques chansons traditionnelles ( Où vas-tu belle boiteuse||Quand j'étais chez mon père||C'était une bergère||Où est la marguerite||Le jour qu'j'étais la mariée)",,826,,,,,,,,,,,,RD5376.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://la-biaca.org/files/original/enquetes/645/RD5376Net.jpg,"Oral History","Enquêtes et témoignages",1,0,645
,,,,,,,,,842,,,"Folklore du Poitou",,"<p><span class=""fr"" style=""font-size: small;"">Sur la bande 455 not&eacute;e ""Chateau Garnier Interview 3&egrave;me bande"" un enregistrement du groupe folklorique L'Eteurbeuil . </span><br /><br class=""fr"" style=""font-size: small;"" /><span class=""fr"" style=""font-size: small;"">Plusieurs intervenants, M. Bernard, Hebras et Ch&ecirc;ne nous parlent du groupe puis le groupe joue 5 figures de quadrille et une mazurka </span></p>
<p><a href=""https://la-biaca.org/items/show/429""><span class=""fr"" style=""font-size: small;"">Il s'agit s&ucirc;rement de la suite de l'enregistrement de la bande 430 </span></a></p>
<p class=""fr""><span style=""font-size: 10pt;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><span style=""font-size: 10pt;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </span><br /><span style=""font-size: 10pt;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</span></p>",,,,"2012-10-16 17:30:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,L'Eteurbreuil,"Tous les genres",,"Robert DAGNAS",RD2099,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/451/RD2099Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/451,,"informateurs multiples robert dagnas l eteurbreuil folklore du poitou poitou folklore eteurbreuil",,,842,,,,,,,,,,,,RD2099.mp3,,"Enregistré probablement à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://la-biaca.org/files/original/enquetes/451/RD2099Net.jpg,"Oral History","Enquêtes et témoignages",1,0,451
