﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Place à la danse, une bourrée",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 2 - Place à la danse, une bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8605,,,,,90,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8605
,,,,,,,,,1972,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande non numérotée un enregistrement réalisé en juillet 1962 lors de la Félibrée de Piégut-Pluviers.<br />Il s'agit de la 6ème bande, les bandes 1,2 et 3 sont disponibles sur le site (voir ci dessous), nous n'avons pas retrouvé les bandes 4 et 5. </span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendons dans ce document la prestation du groupe folklorique ""Lous veilladours de Sent Junio"".<br />Des danses : <br />- <span class=""oc"">La chabra bura,</span> le bal vieux, les fagots, le Panliran (charleston limousin ?), Le renard et le lièvre, la Gayoune, le bal d'Abzac, <span class=""oc"">l'aiga de ròchas,</span> la guimbarde, <span class=""oc"">lo cotilhon vai (vard ?)</span> la bourrée de Francinou, celle de Confolens ...</span></p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;"">Et des chants par la chorale :</span><br /><span class=""oc"" style=""font-size:14pt;"">- Lo cuer de ma mia, lo chabretaire, la meschanta maire.</span><br /></span></p> <p class=""fr""> </p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2016-09-15 11:10:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (3) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (6) - Félibrée 1962",Folklore,"Enregistrement public réalisé lors de la félibrée à Piégut-Pluviers en juillet 1962",,RD2032,,1962-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/814/2032Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/814,,"informateurs multiples piegut pluviers 6 felibree 1962 vielle a roue folklore valse perigord limousin musique traditionnelle","folklore||félibrée||piégut||piégut-pluviers||patois||occitan||périgord||limousin||veilladours||saint junien||dagnas",,1972,,,,,,,,,,,,RD2032.mp3,,"Enregistré en public, à Piégut-Pluviers",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/814/2032Net.jpg,"Oral History","Enquêtes et témoignages",1,0,814
,,,,,,,,,451,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 529, il est not&eacute; ""Monsieur Marvaud, Pi&eacute;gut Pluviers"" . Cet enregistrement date du 26 juin 1962 .</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Dans ce trop court document, <strong>Ren&eacute; Marvaud</strong> (1909/1998) quincailler &agrave; Pi&eacute;gut Pluviers (24) (Chroniqueur et Chansonnier sous le pseudonyme&nbsp;de&nbsp;Jos&egrave;p Platussat, auteur de ""Chants du moulin fondu"" ) chante, avec beaucoup de conviction, trois chansons</span> : <span class=""oc""><em>Pierrisson</em>, <a href=""https://la-biaca.org/items/show/12824"" target=""_blank"" rel=""noopener""><em>Faure mon paubre faure</em></a></span> </span><span class=""fr"" style=""font-size: 14pt;"">(chanson &eacute;crite en souvenir de son ami Jean Larousserie) et</span><em><span class=""fr"" style=""font-size: 14pt;""> L<span class=""oc"">u pitit tren de Brant&ograve;me </span></span></em><span style=""font-size: 14pt;""><span class=""fr"">(une chanson de J Morellet)&nbsp; .</span><span class=""fr""><span class=""oc""><br /></span></span></span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/12847"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la documentation relative &agrave; cet enregistrement . (extraits des ""Chants du moulin fondu"", la partition du Petit train de Brant&ocirc;me et la liste des distinctions re&ccedil;ues par Ren&eacute; Marvaud</a></span></span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/12799"" target=""_blank"" rel=""noopener"">Quelques collectes de R. Marvaud</a> <br /></span></span></p>
<p>( Cette documentation nous a &eacute;t&eacute; aimablement transmise par son fils Paul )</p>
<p>Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les <br />ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo;&nbsp;Radio Limoges&nbsp;&raquo;.</p>
<p>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise &Eacute;tay, professeur responsable du d&eacute;partement de musique&nbsp;traditionnelle au CRR de Limoges.</p>
<p><br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</p>
<p class=""fr"">&nbsp;</p>",,,,"2013-02-12 10:06:31",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"M. René MARVAUD",Chansons,"Enregistrement en langue limousine de M. Ren&eacute; Marvaud, chansonnier de Pi&eacute;gut-Pluviers (24)","Robert Dagnas",RD3188,,1962-06,"M. MARVAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/515/ReneMarvaud.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/515,,"m marvaud robert dagnas marvaud piegut perigord dordogne chant patois limousin","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan périgord||Patois périgord||Patois dordogne||Occitan dordogne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||chansons||enregistrement||musique traditionnelle||chant",,451,,,,,,,,,,,,RD3188.mp3,,"Enregistré à Piégut-Pluviers )24)",,,,,,,,,,,,,,,,,,,"chanson limousine,Dordogne (24),Piégut-Pluviers",https://la-biaca.org/files/original/enquetes/515/ReneMarvaud.jpg,"Oral History","Enquêtes et témoignages",1,0,515
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lu cotilhon vai",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 16 - Lu cotilhon vai",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8619,,,,,1670,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8619
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lo cuer de ma mia",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 12 - Lo cuer de ma mia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8615,,,,,1029,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8615
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Lo chabretaire",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 13 - Lo chabretaire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8616,,,,,1194,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8616
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Les fagots",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 5 - Les fagots",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8608,,,,,416,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8608
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le renard et le lièvre",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 7 - Le renard et le lièvre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8610,,,,,571,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8610
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le panliran",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 6 - Le panliran",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8609,,,,,504,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8609
,"Piégut-Pluviers (6) - Félibrée 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,,,"Le bal vieux",Folklore,,,"Piégut-Pluviers (6) - Félibrée 1962 - 4 - Le bal vieux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8607,,,,,303,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Piégut-Pluviers,,Sound,Séquences,1,0,8607
