﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1230,,,"Alexandre Fraysse",,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros* un enregistrement r&eacute;alis&eacute; &agrave; Favars (19) en 1975 lors d'une veill&eacute;e . Nous</span> retrouvons quelques informateurs pr&eacute;sents sur le premier enregistrement <em>(voir en bas de page) </em>: <br />- L'autre jorn me permenava (Alexandre Fraysse) <br />- Berger mon doux berger (Alexandre Fraysse et Marcel Geneste)<br />- D&eacute;part pour l'Afrique (Marcelle Bourg)<br />- Marion (Alexandre Fraysse) <br /></span></p>
<p><span style=""font-size: 14pt;"">Et une suite de morceaux de musique (utilis&eacute;s par le foyer de Favars pour leurs r&eacute;p&eacute;titions) par le groupe folklorique ""Les troubadours de Tulle"" :<em> La gigue, la bourr&eacute;e de Chanac, un Menuet, La guimbarde, La balade, La gigue, La Rosette et &agrave; nouveau le menuet.</em></span></p>
<p></p>
<p><span style=""font-size: 14pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 14pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</em></span></p>
<p></p>",,,,"2019-01-10 14:47:49",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (1)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (2)",Folklore,"Enregistrement d'une soir&eacute;e folklorique &agrave; Favars (Corr&egrave;ze)",,DelB02,,1975,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/868/Bande2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/868,,"informateurs multiples collecte a favars 2 alexandre fraysse patois limousin folklore favars musique traditionnelle","corrèze||folklore||favars||limousin||patois occitan||compagnons du liadour||musique traditionnelle en corrèze||folklore corrézien",,1230,,,,,,,,,,,,DelcrosB2.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/868/Bande2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,868
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Belle rose",Chansons,,,"Soirée à Favars - 18 - Belle rose",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9162,,,,,2395,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9162
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Berger mon doux berger",Folklore,,,"Collecte à FAVARS (2) - 2 - Berger mon doux berger",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6621,,,,,120,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6621
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Bourrée,"Rites calendaires",,,"Collecte à FAVARS (1) - 45 - Bourrée",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10868,,,,,5122,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10868
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Bourrée de Chanac",Folklore,,,"Collecte à FAVARS (2) - 6 - Bourrée de Chanac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6625,,,,,493,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6625
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Bourrées,Chansons,,,"Soirée à Favars - 4 - Bourrées",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9148,,,,,302,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9148
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Cela rapportait pas mal !","Rites calendaires",,,"Collecte à FAVARS (1) - 3 - Cela rapportait pas mal !",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10826,,,,,168,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10826
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Charbonier mon amic","Rites calendaires",,,"Collecte à FAVARS (1) - 47 - Charbonier mon amic",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10870,,,,,5513,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10870
,,,,,,,,,1701,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette nouvelle bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros*, un enregistrement r&eacute;alis&eacute; &agrave; Favars (19) vers 1975, lors d'une veill&eacute;e. Nous retrouvons quelques informateurs pr&eacute;sents sur les premiers enregistrements (voir en bas de page) : </span><br /><span class=""fr"" style=""font-size: 14pt;"">- En Alg&eacute;rie (Andr&eacute; Dubois)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- La petite Marie &agrave; Paris (Andr&eacute; Dubois)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les grands yeux noirs (Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- La jeune fille (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Histoire de Naves, les Madelmont (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Sur les bords de la Loire (Marcelle Bourg et Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les filles de Champagnac (Marcelle Bourg)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Les ouvriers mangent trop (Marcelle Bourg) </span><br /><span class=""fr"" style=""font-size: 14pt;"">- Le Forgeron (Marcel Geneste)</span><br /><span class=""fr"" style=""font-size: 14pt;"">- Riquita (Marcel Geneste)</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""> Voir les documents accompagnant cette bande : <a href=""https://la-biaca.org/files/original/galeries_divers/13221/Del3Fiche1.jpg"" target=""_blank"" rel=""noopener noreferrer"">Fiche 1</a>, <a href=""https://la-biaca.org/files/original/galeries_divers/13221/Del3Fiche2.jpg"" target=""_blank"" rel=""noopener noreferrer"">Fiche 2</a></span></p>
<p><span style=""font-size: 10pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 10pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour Les films du geni&egrave;vre.</em></span></p>",,,,"2019-02-07 09:35:50",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (2)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (3)",Chansons,,,DelB03,,1975,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/870/Delcros3Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/870,,"informateurs multiples collecte a favars 3 patois limousin folklore favars musique traditionnelle",,,1701,,,,,,,,,,,,DelcrosB3.mp3,,"Enregistré au domicile de M. et Mme Delcros",,,,,,,,,,,,,,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/870/Delcros3Net.jpg,"Oral History","Enquêtes et témoignages",1,0,870
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Comment tu t'appelles ?","Rites calendaires",,,"Collecte à FAVARS (1) - 44 - Comment tu t'appelles ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10867,,,,,5092,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10867
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Comment tu t'appelles ?",Chansons,,,"Soirée à Favars - 3 - Comment tu t'appelles ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9147,,,,,272,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9147
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Commentaire, un crime passionnel",Chansons,,,"Collecte à FAVARS (3) - 6 - Commentaire, un crime passionnel",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6636,,,,,823,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6636
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Commentaires,Chansons,,,"Collecte à FAVARS (3) - 8 - Commentaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6638,,,,,1140,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6638
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Départ pour l'Afrique",Folklore,,,"Collecte à FAVARS (2) - 3 - Départ pour l'Afrique",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6622,,,,,255,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6622
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Des farces ?","Rites calendaires",,,"Collecte à FAVARS (1) - 41 - Des farces ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10864,,,,,4526,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10864
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"En Algérie",Chansons,,,"Collecte à FAVARS (3) - 1 - En Algérie",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6631,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6631
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Enlever le feu","Rites calendaires",,,"Collecte à FAVARS (1) - 8 - Enlever le feu",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10831,,,,,855,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10831
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Essais,Chansons,,,"Soirée à Favars - 19 - Essais",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9163,,,,,2546,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9163
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Et chez-vous ?","Rites calendaires",,,"Collecte à FAVARS (1) - 22 - Et chez-vous ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10845,,,,,2668,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10845
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Histoire de Naves",Chansons,,,"Collecte à FAVARS (3) - 5 - Histoire de Naves",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6635,,,,,771,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6635
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"L'autre jorn me permenava",Folklore,,,"Collecte à FAVARS (2) - 1 - L'autre jorn me permenava",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6620,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6620
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La balade",Folklore,,,"Collecte à FAVARS (2) - 8 - La balade",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6627,,,,,848,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6627
