﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Conclusion,Mariage,,,"Yvon CHALARD - 51 - Conclusion",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12763,,,,,5160,,,,,,,,,,,"Disque 1 / Titre 51",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12763
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Manha lo li",Mariage,,,"Yvon CHALARD - 50 - Manha lo li",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12762,,,,,5110,,,,,,,,,,,"Disque 1 / Titre 50",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12762
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les coches",Mariage,,,"Yvon CHALARD - 49 - Les coches",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12761,,,,,5072,,,,,,,,,,,"Disque 1 / Titre 49",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12761
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"L'éclipse des mariés",Mariage,,,"Yvon CHALARD - 48 - L'éclipse des mariés",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12760,,,,,4959,,,,,,,,,,,"Disque 1 / Titre 48",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12760
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La jarretière",Mariage,,,"Yvon CHALARD - 47 - La jarretière",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12759,,,,,4900,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12759
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 46 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12758,,,,,4827,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12758
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les chieurs de long",Mariage,,,"Yvon CHALARD - 45 - Les chieurs de long",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12757,,,,,4566,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12757
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 44 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12756,,,,,4528,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12756
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"A la poncha d'un suqueton",Mariage,,,"Yvon CHALARD - 43 - A la poncha d'un suqueton",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12755,,,,,4389,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12755
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 42 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12754,,,,,4366,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12754
