﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,3222,,,,,"<p class=""fr""><span style=""font-size:14pt;"">C'est au sortir d'une réunion de l'Institut d' Études Occitanes du Limousin que <strong>Fernand Desaguiller</strong>, notre voisin de Saint-Jal nous a régalé de quelques contes et nhorles dont il a le secret . </span></p> <p class=""fr""><span style=""font-size:14pt;""><span style=""font-size:14pt;"">Une suite de </span>contes traditionnels, des réappropriations ... un vrai propos de conteur populaire : La mort et le bûcheron, Lo chen e lo lop, L'archa de Noe, Lo que plaidava amb l'aida del diable , Lo rei que volia maridar sa dròla, l'òme de palha, Jan lo coquin, La leiçon de causas etc ...</span></p> <p class=""fr""><span style=""font-size:14pt;"">On peut retrouver Fernand Desaguiller dans le DVD ""Conterra, Quatre contaïres en tres pais"", voir extrait ci dessous .<br /></span></p>",,,,"2014-09-30 13:54:40",,,,,,,,,,"IEO Lemosin",,,,"Fernand DESAGUILLER, Conteur (1)",,,,"Uzerche||Corrèze (19)",,,,"Fernand DESAGUILLER, Conteur (2)",Contes,"Un conteur en occitan limousin","IEO Lemosin",IEO286,,2011-04,"Fernand DESAGUILLER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/715/DesaguillerNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/715,,"fernand desaguiller ieo lemosin fernand desaguiller patois occitan correze limousin saint jal patrimoine oral","contes populaires||conteur limousin||desaguiller||patois||occitan||limousin||Corrèze",,3222,,,,,,,,,,,,Desaguiller.mp4,,"Enregistré à Uzerche, salle Jean Jaurès (19)",,,,,,,,,,,,,,,,,,,"Corrèze (19),Uzerche",https://la-biaca.org/files/original/enquetes/715/DesaguillerNet.jpg,"Oral History","Enquêtes et témoignages",1,0,715
,,,,,,,,,1184,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Cet enregistrement a &eacute;t&eacute; r&eacute;alis&eacute; en 1977 par Jean Marc Sim&eacute;onin aupr&egrave;s de Madame Rambaudoux &agrave; Uzerche<br /><br /><span class=""fr"" style=""font-size: 12pt;"">Sur ce document nous pouvons entendre, dans une belle langue le conte <span class=""oc"">""Pipeta e Laramet""</span><br />Ensuite nous entendons Jean Marc et ses &eacute;l&egrave;ves du ly&ccedil;&eacute;e de Chalus commenter ( en occitan !) un autre conte, <span class=""oc"">""Pitit Jan e lo diable""</span> .<br />Il s'agit sans doute d'une des derni&egrave;res g&eacute;n&eacute;rations d'enfants pratiquant encore la langue .<br /><br /><br /><span style=""font-size: 11pt;"">Ces cassettes nous ont &eacute;t&eacute; confi&eacute;es par J.M. Sim&eacute;onin, collecteur et militant de longue date, pour num&eacute;risation et mise en ligne, elles ont &eacute;t&eacute; num&eacute;ris&eacute;es et trait&eacute;es par Fabrice San Juan </span></span></span></p>",,,,"2012-07-13 10:01:34",,,,,,,,,,"IEO Lemosin, dépôt Siméonin",,,,,,,,"Corrèze (19)",,,,"Pipeta e Laramet",Chansons,,"Jean Marc Siméonin","SIM 004",,1977,"Mme RAMBAUDOUX",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/414/Rambaudoux.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/414,,"mme rambaudoux jean marc simeonin pipeta e laramet conte uzerche rambaudoux","Pipeta e LarametArchives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||enregistrement",,1184,,,,,,,,,,,,Sime2002.mp3,,"Au domicile de Mme Rambaudoux, à Uzerche",,,,,,,,,,,,,,,,,,,"Corrèze (19),Uzerche",https://la-biaca.org/files/original/enquetes/414/Rambaudoux.jpg,"Oral History","Enquêtes et témoignages",1,0,414
,,,,,,,,,8409,,,,,"<p class=""fr"">Cet enregistrement est la seconde partie de l'enquête collective réalisée le 8 novembre 2005 sur la commune d'Uzerche.<br />Nous retrouvons le groupe de la semaine passée :<span style=""text-decoration:underline;"">Mesdames :</span> Annette Bach, Jeanne Bouillaguet, Thérèse Courteix, Michèle Dachi, Annie Dezes, Mme Dumond, Marie Françoise Flageolet, Jeanine Geneste, Mélanie Hilaire, Marguerite Lachaud, Ghislaine Lachaud, Marie Thérèse Lachaud, <br /><span style=""text-decoration:underline;"">Messieurs :</span> Michel Agnoux et Jean Louis Champeaux</p> <p><span class=""fr"">Dans ce document, on traite des jeux,</span> <span class=""oc"">(la piringueta, las bilhas, las quilhas..)</span> <span class=""fr"">des mythes et légendes</span> <span class=""oc"">(lo leitin, la vinagran, lo chen blanc , la chaça volanta...)</span> <span class=""fr"">de la médecine populaire (tisanes, plantes, sangsues, rebouteux ...) de contes</span> <span class=""oc"">(lo lop e lo remard)</span> <span class=""fr""> des comptines</span> <span class=""oc"">(pendilhon, la babaròta, Baulin Baulan)</span>, des chansons (connues ou plus originales comme <span class=""oc"">la femna de pompier</span>) de nombreux proverbes, des rites mortuaires ....</p>",,,,"2012-10-16 16:01:43",,,,,,,,,,"IEO Lemosin",,,,,,,,"Uzerche||Corrèze (19)",,,,"Uzerche 2/3","Tous les genres",,"Pascal Boudy",IEO066,,2005-11,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/450/gpenet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/450,,"enquete collective pascal boudy uzerche 2 3 patois uzerche correze ieo","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||langue limousine||langue d'oc||chansons||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||uzerche",,8409,,,,,,,,,,,,Uzerche2.mp3,,"Local municipal, ancien collège",,,,,,,,,,,,,,,,,,,"Corrèze (19),Uzerche",https://la-biaca.org/files/original/enquetes/450/gpenet.jpg,"Oral History","Enquêtes et témoignages",1,0,450
,,,,,,,,,8868,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cet enregistrement est la première partie de l'enquête collective réalisée sur la commune d'Uzerche il date du le 25 Octobre 2005 .</span><br /><span class=""fr"" style=""font-size:14pt;"">Avec :<br /><span style=""text-decoration:underline;"">Mesdames :</span> Annette Bach, Jeanne Bouillaguet, Thérèse Courteix, Michèle Dachi, Annie Dezes, Mme Dumond, Marie Françoise Flageolet, Jeanine Geneste, Mélanie Hilaire, Marguerite Lachaud, Ghislaine Lachaud, Marie Thérèse Lachaud, </span><br /><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">Messieurs :</span> Michel Agnoux et Jean Louis Champeaux</span></p> <p><span style=""font-size:14pt;"">Les croyances :<span class=""oc""> </span><span class=""fr""><span class=""oc""> La chaça volanta, lo charivari, lo leberon, lo fuec folet, la bera, la vinagran, lo drac, lo dahu, ...) , de las istòrias de lop, l'arcador, dires per carnavar,far las crespas, los tortons, escodre lo blat negre la nuech<br /></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ensuite nous avons parlé des rites calendaires, </span><span class=""oc"" style=""font-size:14pt;"">daus reis a la Sent Jan. </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ensuite, Mme Marguerite Lachaud nous a livré quelques comptines </span><span class=""oc"" style=""font-size:14pt;"">( Chabra mòrta, I'eran un, Dis me un conte ...) </span><span class=""fr"" style=""font-size:14pt;"">puis un beau conte :</span><span class=""oc"" style=""font-size:14pt;""> Lo conte de Faralhe ) <br /></span><span style=""font-size:14pt;"">Mme Bouillaguet :</span><span class=""oc"" style=""font-size:14pt;""> Auvir 'quò compta pas, </span><span class=""fr"" style=""font-size:14pt;"">une nhorle de Jean Baptiste Chèze <br />Mme Dumond, quelques proverbes <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">À partir de 1h34mn, l'enregistrement de la seconde séance (le 8 Novembre) </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Des propos sur le mariage, les relations aujourd'hui, <span class=""oc"">La vòta, la feira...</span></span></p> <p> </p> <p> </p>",,,,"2016-01-21 09:45:50",,,,,,,,,,"IEO Lemosin",,,,"Uzerche 2/3",,,,"Uzerche||Corrèze (19)",,,,"Uzerche 1/3","Tous les genres",,,IEO305,,2005-10,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/789/1453365950_gpenet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/789,,"informateurs multiples uzerche 1 3","patois||occitan||limousin||patrimoine oral||témoignage||langue limousine||uzerche||corrèze",,8868,,,,,,,,,,,,Uzerche1.mp3,,"Enregistré à l'ancien collège d'Uzerche",,,,,,,,,,,,,,,,,,,"Corrèze (19),Uzerche",https://la-biaca.org/files/original/enquetes/789/1453365950_gpenet.jpg,"Oral History","Enquêtes et témoignages",1,0,789
,,,,,,,,,793,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette bande magnétique portant le n° 428 on peut lire : <span style=""color:#808080;"">""Uzerche 1963, 6386, 3ème bande, 2ème plage Sermon Chanoine""</span>.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit sans doute d'un enregistrement, peut-être pour une émission de radio, datant du lendemain de la fête félibréenne ayant eu lieu au cours de l'été 1963 à Uzerche.<br /><br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">M. Dagnas est interrogé en compagnie de Mme Jeanne Farnier au sujet de la langue limousine, de la création d'un cours de langue limousine à Limoges, d'un projet de dictionnaire et de grammaire limousine...<br />Sur la même bande, le sermon en occitan d'un chanoine (non identifié), probablement prononcé lors de cette fête à Uzerche.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">À la fin du document, deux enregistrements (de Michel Lepron, pour la RTF) qui étaient sans doute sur la bande : M. Georges Joubert, conserveur et maire d'Avoine (Indre-et-Loire) au sujet de sa conserverie puis un sujet à propose des journées internationales des Caisses d'Épargne à Tours</span></p> <p> </p> <p><em><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></em></p>",,,,"2017-04-26 19:29:25",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Uzerche||Corrèze (19)",,,,"Uzerche 1963",Langue,,,RD5416,,1963,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/829/RD5416.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/829,,"joubert avoine patois occitan correze limousin uzerche patrimoine oral",,,793,,,,,,,,,,,,RD5416.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Corrèze (19),Uzerche",https://la-biaca.org/files/original/enquetes/829/RD5416.jpg,"Oral History","Enquêtes et témoignages",1,0,829
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La chaça volanta","Tous les genres",,,"Uzerche 1/3 - 1 - La chaça volanta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9369,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9369
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Lo charivari","Tous les genres",,,"Uzerche 1/3 - 2 - Lo charivari",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9370,,,,,231,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9370
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Lo leberon","Tous les genres",,,"Uzerche 1/3 - 3 - Lo leberon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9371,,,,,264,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9371
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Lo fuec folet","Tous les genres",,,"Uzerche 1/3 - 4 - Lo fuec folet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9372,,,,,316,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9372
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La bera","Tous les genres",,,"Uzerche 1/3 - 5 - La bera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9373,,,,,365,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9373
