﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Charbonier mon amic","Rites calendaires",,,"Collecte à FAVARS (1) - 47 - Charbonier mon amic",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10870,,,,,5513,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10870
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La chanson des mois","Rites calendaires",,,"Collecte à FAVARS (1) - 46 - La chanson des mois",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10869,,,,,5177,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10869
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Bourrée,"Rites calendaires",,,"Collecte à FAVARS (1) - 45 - Bourrée",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10868,,,,,5122,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10868
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Comment tu t'appelles ?","Rites calendaires",,,"Collecte à FAVARS (1) - 44 - Comment tu t'appelles ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10867,,,,,5092,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10867
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La vacha desbanada","Rites calendaires",,,"Collecte à FAVARS (1) - 43 - La vacha desbanada",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10866,,,,,4818,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10866
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Veillée à Favars","Rites calendaires",,,"Collecte à FAVARS (1) - 42 - Veillée à Favars",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10865,,,,,4816,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10865
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Des farces ?","Rites calendaires",,,"Collecte à FAVARS (1) - 41 - Des farces ?",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10864,,,,,4526,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10864
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La bera","Rites calendaires",,,"Collecte à FAVARS (1) - 40 - La bera",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10863,,,,,4448,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10863
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Le loup-garou","Rites calendaires",,,"Collecte à FAVARS (1) - 39 - Le loup-garou",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10862,,,,,4368,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10862
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La chasse-volante","Rites calendaires",,,"Collecte à FAVARS (1) - 38 - La chasse-volante",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10861,,,,,4318,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10861
