﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La journée internationale de l'épargne",Langue,,,"Uzerche 1963 - 10 - La journée internationale de l'épargne",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9444,,,,,671,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9444
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"M. Joubert, maire d'Avoine",Langue,,,"Uzerche 1963 - 9 - M. Joubert, maire d'Avoine",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9443,,,,,595,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9443
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Sermon en langue limousine",Langue,,,"Uzerche 1963 - 8 - Sermon en langue limousine",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9442,,,,,380,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9442
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Le folklore, bain de jouvence",Langue,,,"Uzerche 1963 - 7 - Le folklore, bain de jouvence",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9441,,,,,309,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9441
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La jeune vague des mainteneurs",Langue,,,"Uzerche 1963 - 6 - La jeune vague des mainteneurs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9440,,,,,216,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9440
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Des littérateurs en Limousin",Langue,,,"Uzerche 1963 - 5 - Des littérateurs en Limousin",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9439,,,,,129,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9439
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La langue de l'Europe méridionale",Langue,,,"Uzerche 1963 - 4 - La langue de l'Europe méridionale",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9438,,,,,101,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9438
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Un dictionnaire de langue limousine",Langue,,,"Uzerche 1963 - 3 - Un dictionnaire de langue limousine",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9437,,,,,56,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9437
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Présentation de Mme Jeanne Farnier",Langue,,,"Uzerche 1963 - 2 - Présentation de Mme Jeanne Farnier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9436,,,,,23,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9436
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Uzerche à l'heure du folklore",Langue,,,"Uzerche 1963 - 1 - Uzerche à l'heure du folklore",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9435,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9435
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Lo bequilhon","Tous les genres",,,"Uzerche 1/3 - 66 - Lo bequilhon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9434,,,,,8704,,,,,,,,,,,"Disque 1 / Titre 66",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9434
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Une poupée","Tous les genres",,,"Uzerche 1/3 - 65 - Une poupée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9433,,,,,8467,,,,,,,,,,,"Disque 1 / Titre 65",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9433
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Las estrenas","Tous les genres",,,"Uzerche 1/3 - 64 - Las estrenas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9432,,,,,8427,,,,,,,,,,,"Disque 1 / Titre 64",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9432
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Per nadal","Tous les genres",,,"Uzerche 1/3 - 63 - Per nadal",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9431,,,,,8117,,,,,,,,,,,"Disque 1 / Titre 63",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9431
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Las flors daus mòrts","Tous les genres",,,"Uzerche 1/3 - 62 - Las flors daus mòrts",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9430,,,,,8043,,,,,,,,,,,"Disque 1 / Titre 62",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9430
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Lobarin-lobaran,"Tous les genres",,,"Uzerche 1/3 - 61 - Lobarin-lobaran",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9429,,,,,8001,,,,,,,,,,,"Disque 1 / Titre 61",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9429
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Per Carnavar","Tous les genres",,,"Uzerche 1/3 - 60 - Per Carnavar",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9428,,,,,7929,,,,,,,,,,,"Disque 1 / Titre 60",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9428
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Le boeuf du Mardi-gras","Tous les genres",,,"Uzerche 1/3 - 59 - Le boeuf du Mardi-gras",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9427,,,,,7850,,,,,,,,,,,"Disque 1 / Titre 59",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9427
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La Sent Jan","Tous les genres",,,"Uzerche 1/3 - 58 - La Sent Jan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9426,,,,,7733,,,,,,,,,,,"Disque 1 / Titre 58",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9426
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Lo beneisit de las bestias","Tous les genres",,,"Uzerche 1/3 - 57 - Lo beneisit de las bestias",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9425,,,,,7650,,,,,,,,,,,"Disque 1 / Titre 57",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9425
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Per la Sent-Ròc","Tous les genres",,,"Uzerche 1/3 - 56 - Per la Sent-Ròc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9424,,,,,7478,,,,,,,,,,,"Disque 1 / Titre 56",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9424
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Los musicians","Tous les genres",,,"Uzerche 1/3 - 55 - Los musicians",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9423,,,,,7220,,,,,,,,,,,"Disque 1 / Titre 55",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9423
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Los bales","Tous les genres",,,"Uzerche 1/3 - 54 - Los bales",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9422,,,,,7169,,,,,,,,,,,"Disque 1 / Titre 54",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9422
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"La vòta a Usercha","Tous les genres",,,"Uzerche 1/3 - 53 - La vòta a Usercha",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9421,,,,,6731,,,,,,,,,,,"Disque 1 / Titre 53",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9421
