﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enquête collective",Chansons,,,"[Enquêtes collectives]",,,"Enquête collective",,,,,,https://la-biaca.org/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,11
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chavanac||Corrèze (19)",,,,"Lucette ESTRADE",Chansons,,,Estrade,,,"Lucette ESTRADE",,,,,,https://la-biaca.org/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chavanac,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léontine LACHAUD",Savoir-faire,,,Lachaud,,,"Léontine LACHAUD",,,,,,https://la-biaca.org/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,13
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egletons||Corrèze (19)",,,,"M. et Mme NARD",Chansons,,,Nard,,,"M. et Mme NARD",,,,,,https://la-biaca.org/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Egletons",,Person,"Artistes, témoins et personnes interviewées",1,0,14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours||Dordogne (24)",,,,"Yvette FROIDEFOND","Tous les genres",,,Froidefond,,,"Yvette FROIDEFOND",,,,,,https://la-biaca.org/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Jean BERTRAND","Contes et histoires",,,Bertrand,,,"Jean BERTRAND",,,,,,https://la-biaca.org/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simone VIALLE",Chansons,,,"Vialle S.",,,"Simone VIALLE",,,,,,https://la-biaca.org/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,17
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme SAUVIAT","Tous les genres",,,Sauviat,,,"Mme SAUVIAT",,,,,,https://la-biaca.org/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,18
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Julien-Maumont||Corrèze (19)",,,,"M. ALBERT et Mme MOULÈNE","Tous les genres",,,"Albert et Moulène",,,"M. ALBERT et Mme MOULÈNE",,,,,,https://la-biaca.org/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Julien-Maumont",,Person,"Artistes, témoins et personnes interviewées",1,0,19
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élise BESSE BARDINAL","Tous les genres",1990,,"Besse Bardinal",,,"Élise BESSE BARDINAL",,,,,,https://la-biaca.org/items/show/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,20
